ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2932,,2014-003213,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Warren,1950-08-01,,"Warren County",41.308056,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
10550,,2014-010832,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Warren,2014-07-28,"In bloom:  countless gray-headed coneflowers, compass plant, tall white sweet clover, bergamot, queen anne?s lace, tick trefoil, rattlesnake master, many partridge pea, white indigo, butterfly weed, many purple prairie clover, white prairie clover, culver","Blue Flag Marsh",41.4459,-93.7591,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,"Badger Creek Mitigation Site
11:05-12:10, 71-72 degrees, mostly sunny-pt cloudy, Wind NE 0-3mph, 1.1hr"
54703,,2014-055085,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Warren,2006-06-19,,"Blue Flag Marsh",41.441,-93.75533,"Dennis Schlicht",adult,Sighting,Sighting,2,,,,,,,,,
54704,,2014-055086,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Warren,2006-09-06,,"Blue Flag Marsh",41.441,-93.75533,"Frank Olsen",adult,Sighting,Sighting,10,,,,,,,,,
54705,,2014-055087,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Warren,2006-05-17,,"Blue Flag Marsh",41.441,-93.75533,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54706,,2014-055088,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Warren,2006-05-26,,"Blue Flag Marsh",41.441,-93.75533,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54707,,2014-055089,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Warren,2006-08-07,,"Blue Flag Marsh",41.441,-93.75533,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54708,,2014-055090,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Warren,2006-08-27,,"Blue Flag Marsh",41.441,-93.75533,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54812,,2014-055194,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Warren,2012-05-28,,"Medora Prairie",41.209512,-93.627408,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54865,,2014-055247,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Warren,2002-07-12,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
54918,,2014-055300,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Warren,2001-07-30,,"Woodland Mounds State Preserve",41.34618,-93.4281,"Stephanie Shepherd",adult,Sighting,Sighting,1,,,,,,,,,
54919,,2014-055301,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Warren,2001-08-23,,"Woodland Mounds State Preserve",41.34618,-93.4281,"Stephanie Shepherd",adult,Sighting,Sighting,1,,,,,,,,,
109550,,2015-000106,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Warren,2014-07-28,,"Blue Flag Marsh",41.4459,-93.7591,"Frank Olsen",adult,Sighting,Sighting,3,72,80,70,3,45,29.92,"90% Clear","1/2 new","In bloom:  countless gray-headed coneflowers, compass plant, tall white sweet clover, bergamot, queen anne?s lace, tick trefoil, rattlesnake master, many partridge pea, white indigo, butterfly weed, many purple prairie clover, white prairie clover, culver"
109886,,2015-000442,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Warren,2014-07-18,1:10-4:00PM,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Frank Olsen",adult,Sighting,Sighting,1,79,,,9,180,,"50-25% Clear",,"Plants in bloom:  many bergamot, tall white sweet clover, gray-headed coneflower, bellflower, daisy fleabane, dogbane, black-eyed susan, leadplant, many dropseed, white prairie clover, butterfly weed, dodder, a few culver?s root, whorled milkweed, germander, tick trefoil, parsnip, a few white indigo, rattlesnake master, 3 partridge pea..  Two Snowberry Clearwing moths (vouchered one, Waypoint 54), a good number of large bumblebees, and 8 ticks (6 large, 2 tiny).  "
109912,,2015-000468,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Warren,2014-08-09,1:00-3:25PM,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Frank Olsen",adult,Sighting,Sighting,1,72,,,6,45,,"0% Clear",,"Plants in bloom:  Countless bergamot, ironweed, 1 spiderwort, many gray-headed coneflower, countless numbers of partridge pea, tick trefoil, rattlesnake master, daisy fleabane, bellflower, a few white indigo, flowering spurge, evening primrose, queen anne?s lace, round-headed bush clover, dodder, white prairie clover, a few blazing stars, 1 thistle.  I saw and heard many honey bees.      "
131264,,2015-021855,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Warren,2015-05-27,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Frank Olsen",adult,Sighting,Sighting,1,75,,,3,285,,Sunny,,
131275,,2015-021866,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Warren,2015-06-08,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Frank Olsen",adult,Sighting,Sighting,1,80,,,5,270,,"Sunny-most. sunny",,
139130,,2016-003680,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Warren,2015-08-13,,"Blue Flag Marsh",41.446047,-93.759025,IBSN,adult,Sighting,Sighting,1,82,,,,,,"Mostly Cloudy",,"Prairie,Prairie/Wetland,Farm edge,Prairie"
139588,,2016-004152,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Warren,2015-08-06,,"Grant Park",41.42797,-93.33861,IBSN,adult,Sighting,Sighting,2,0,,,,,,"Mostly Cloudy",,
140014,,2016-004586,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Warren,2015-08-05,,"Hickory Hills County Park",41.183474,-93.611749,IBSN,adult,Sighting,Sighting,7,82,,,,,,Overcast,,
140027,,2016-004599,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Warren,2015-08-10,,"Hickory Hills County Park",41.183474,-93.611749,IBSN,adult,Sighting,Sighting,1,83,,,,,,"Partly Cloudy",,
143474,,2016-008097,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Warren,2015-07-21,,"Woodland Mounds State Preserve",41.345774,-93.431954,IBSN,adult,Sighting,Sighting,1,79,,,,,,"Mostly Clear",,"Woodland,Woodland edge"
144115,,2016-008480,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Warren,2013-08-11,,"Hooper State Game Area",41.27111,-93.5875,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
174190,,2016-038940,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Warren,2016-08-06,,"Medora Prairie",41.209512,-93.627408,"Mark Brown",adult,Sighting,Sighting,2,,,,,,,,,
189694,,2017-007655,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Warren,2016-06-04,,"Cumming Prairie",41.479558,-93.76312,"IBSN ",adult,Sighting,Sighting,2,81,,,Windy,,,"Mostly Cloudy",,
189717,,2017-007678,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Warren,2016-07-16,,"Cumming Prairie",41.479558,-93.76312,"IBSN ",adult,Sighting,Sighting,5,77,,,"Moderately Windy",,,"Mostly Clear",,
189727,,2017-007688,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Warren,2016-07-24,,"Cumming Prairie",41.479558,-93.76312,"IBSN ",adult,Sighting,Sighting,1,86,,,"Relatively Still",,,"Mostly Cloudy",,
189762,,2017-007723,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Warren,2016-07-23,,"Grant Park",41.42797,-93.33861,"IBSN ",adult,Sighting,Sighting,1,90,,,"Relatively Still",,,"Mostly Clear",,
189929,,2017-007890,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Warren,2016-07-15,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"IBSN ",adult,Sighting,Sighting,4,87,,,Calm,,,Clear,,Prairie;Prairie;Prairie;;
189954,,2017-007915,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Warren,2016-08-03,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"IBSN ",adult,Sighting,Sighting,3,86,,,"Relatively Still",,,"Partly Cloudy",,Prairie;Prairie;Prairie;;
189978,,2017-007939,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Warren,2016-06-17,,"Hickory Hills County Park",41.18374,-93.611749,"IBSN ",adult,Sighting,Sighting,1,79,,,"Relatively Still",,,"Mostly Clear",,
189994,,2017-007955,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Warren,2016-07-20,,"Hickory Hills County Park",41.18374,-93.611749,"IBSN ",adult,Sighting,Sighting,1,85,,,"Relatively Still",,,Clear,,
190040,,2017-008001,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Warren,2016-07-11,,"Blue Flag Marsh",41.446047,-93.759025,"IBSN ",adult,Sighting,Sighting,1,84,,,"Moderately Windy",,,Clear,,
190053,,2017-008014,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Warren,2016-07-16,,"Blue Flag Marsh",41.446047,-93.759025,"IBSN ",adult,Sighting,Sighting,1,75,,,"Moderately Windy",,,"Mostly Cloudy",,
190068,,2017-008029,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Warren,2016-07-24,,"Blue Flag Marsh",41.446047,-93.759025,"IBSN ",adult,Sighting,Sighting,5,84,,,"Relatively Still",,,"Mostly Cloudy",,
254472,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Warren,2018-07-16,10:00,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,IBSN,adult,Sighting,Sighting,2,78,,,"Relatively Still",,,"Partly Cloudy",,
254473,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Warren,2018-09-08,14:12,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,IBSN,adult,Sighting,Sighting,1,71,,,"Moderately Windy",,,"Partly Cloudy",,
254526,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Warren,2017-08-06,12:45,"Blue Flag Marsh",41.446066,-93.755625,IBSN,adult,Sighting,Sighting,1,73,,,"Relatively Still",,,"Mostly Cloudy",,
254605,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Warren,2018-06-01,10:08,"Churchville Prairie",41.405565,-93.751417,IBSN,adult,Sighting,Sighting,4,84,,,"Relatively Still",,,Clear,,
254606,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Warren,2018-07-16,12:13,"Churchville Prairie",41.405565,-93.751417,IBSN,adult,Sighting,Sighting,2,85,,,"Relatively Still",,,"Mostly Clear",,
254607,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Warren,2018-07-31,11:07,"Churchville Prairie",41.405565,-93.751417,IBSN,adult,Sighting,Sighting,3,78,,,"Moderately Windy",,,Clear,,
254608,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Warren,2018-08-29,14:04,"Churchville Prairie",41.405565,-93.751417,IBSN,adult,Sighting,Sighting,1,75,,,"Moderately Windy",,,"Mostly Clear",,
254609,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Warren,2018-09-09,15:06,"Churchville Prairie",41.405565,-93.751417,IBSN,adult,Sighting,Sighting,2,79,,,"Relatively Still",,,"Partly Cloudy",,
254610,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Warren,2018-09-23,15:06,"Churchville Prairie",41.405565,-93.751417,IBSN,adult,Sighting,Sighting,1,79,,,"Moderately Windy",,,Clear,,
254611,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Warren,2019-06-07,10:45,"Churchville Prairie",41.405565,-93.751417,IBSN,adult,Sighting,Sighting,2,85,,,"Relatively Still",,,"Mostly Clear",,
254612,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Warren,2019-08-04,14:12,"Churchville Prairie",41.405565,-93.751417,IBSN,adult,Sighting,Sighting,1,87,,,Calm,,,"Partly Cloudy",,
254618,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Warren,2017-06-13,13:20,"Cumming Prairie",41.479558,-93.76312,IBSN,adult,Sighting,Sighting,1,75,,,"Moderately Windy",,,"Partly Cloudy",,
254619,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Warren,2017-06-24,14:30,"Cumming Prairie",41.479558,-93.76312,IBSN,adult,Sighting,Sighting,1,74,,,"Relatively Still",,,"Mostly Clear",,
254620,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Warren,2017-08-06,11:45,"Cumming Prairie",41.479558,-93.76312,IBSN,adult,Sighting,Sighting,2,73,,,"Relatively Still",,,Overcast,,
254621,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Warren,2018-06-02,10:15,"Cumming Prairie",41.479558,-93.76312,IBSN,adult,Sighting,Sighting,3,74,,,"Moderately Windy",,,"Mostly Cloudy",,
254622,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Warren,2018-06-30,10:40,"Cumming Prairie",41.479558,-93.76312,IBSN,adult,Sighting,Sighting,1,88,,,Calm,,,"Partly Cloudy",,
254623,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Warren,2019-07-25,14:16,"Cumming Prairie",41.479558,-93.76312,IBSN,adult,Sighting,Sighting,1,77,,,Calm,,,"Mostly Cloudy",,
254624,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Warren,2019-08-04,15:16,"Cumming Prairie",41.479558,-93.76312,IBSN,adult,Sighting,Sighting,1,86,,,Calm,,,"Mostly Clear",,
254642,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Warren,2017-08-05,11:30,"Grant Park",41.422728,-93.333784,IBSN,adult,Sighting,Sighting,4,73,,,"Relatively Still",,,"Mostly Cloudy",,
254658,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Warren,2018-07-22,15:30,"Hickory Hills County Park",41.184959,-93.609716,IBSN,adult,Sighting,Sighting,1,82,,,"Moderately Windy",,,"Mostly Clear",,
254869,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Warren,2018-06-23,10:30,"Rolling Thunder Prairie State Preserve",41.206889,-93.655427,IBSN,adult,Sighting,Sighting,5,71,,,"Relatively Still",,,"Mostly Cloudy",,
254951,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Warren,2017-06-24,13:30,"Woodland Mounds State Preserve",41.34618,-93.4281,IBSN,adult,Sighting,Sighting,1,77,,,"Moderately Windy",,,"Mostly Clear",,
254952,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Warren,2017-06-27,11:40,"Woodland Mounds State Preserve",41.34618,-93.4281,IBSN,adult,Sighting,Sighting,1,74,,,"Moderately Windy",,,Clear,,
275202,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Warren,2020-05-31,,"Annett Nature Center Park",41.298771,-93.576388,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
275416,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Warren,2003-08-09,,"Blue Flag Marsh",41.445607,-93.7579,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
280904,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Warren,2020-07-02,,"Medora Prairie",41.207159,-93.626469,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
284185,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Warren,2020-06-07,,"Churchville Prairie",41.40306,-93.751671,IBSN,adult,Sighting,Sighting,1,83,,,"Moderately Windy",,,Clear,,
284192,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Warren,2020-06-11,,"Bank Swallow Bend Wildlife Area",41.341036,-93.485442,IBSN,adult,Sighting,Sighting,2,73,,,"Moderately Windy",,,Clear,,
284214,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Warren,2020-06-21,,"Bank Swallow Bend Wildlife Area",41.341036,-93.485442,IBSN,adult,Sighting,Sighting,1,82,,,"Relatively Still",,,"Partly Cloudy",,
284231,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Warren,2020-07-02,,"Churchville Prairie",41.40306,-93.751671,IBSN,adult,Sighting,Sighting,1,84,,,"Relatively Still",,,"Mostly Clear",,
284258,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Warren,2020-07-19,,"Churchville Prairie",41.40306,-93.751671,IBSN,adult,Sighting,Sighting,1,85,,,Calm,,,Overcast,,
284281,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Warren,2020-07-28,,"Bank Swallow Bend Wildlife Area",41.341036,-93.485442,IBSN,adult,Sighting,Sighting,2,77,,,Calm,,,Clear,,
284294,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Warren,2020-08-01,,"Churchville Prairie",41.40306,-93.751671,IBSN,adult,Sighting,Sighting,14,84,,,"Relatively Still",,,"Mostly Clear",,
284329,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Warren,2020-08-15,,"Churchville Prairie",41.40306,-93.751671,IBSN,adult,Sighting,Sighting,1,85,,,"Moderately Windy",,,Clear,,
284360,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Warren,2020-08-31,,"Churchville Prairie",41.40306,-93.751671,IBSN,adult,Sighting,Sighting,1,82,,,"Moderately Windy",,,"Mostly Clear",,
284379,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Warren,2020-09-21,,"Churchville Prairie",41.40306,-93.751671,IBSN,adult,Sighting,Sighting,1,70,,,"Moderately Windy",,,Clear,,
304116,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Warren,2021-08-01,14:00,"Churchville Prairie",41.405565,-93.751417,IBSN,adult,Sighting,Sighting,13,85,,,,,,"Partly Cloudy",,
304140,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Warren,2021-05-31,14:00,"Churchville Prairie",41.405565,-93.751417,IBSN,adult,Sighting,Sighting,2,78,,,,,,"Partly Cloudy",,
304232,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Warren,2021-08-30,11:54,"Churchville Prairie",41.405565,-93.751417,IBSN,adult,Sighting,Sighting,1,86,,,,,,"Mostly Clear",,
327657,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Warren,2022-07-13,,"Churchville Prairie",41.405565,-93.751417,IBSN,adult,Sighting,Sighting,1,86,,,"Relatively Still",,,"Mostly Cloudy",,
327658,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Warren,2022-07-30,,"Churchville Prairie",41.405565,-93.751417,IBSN,adult,Sighting,Sighting,1,79,,,"Relatively Still",,,"Partly Cloudy",,
327659,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Warren,2022-08-18,,"Churchville Prairie",41.405565,-93.751417,IBSN,adult,Sighting,Sighting,3,80,,,"Relatively Still",,,"Mostly Clear",,
327773,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Warren,2022-06-19,,"Otter Creek County Park",41.245675,-93.532044,IBSN,adult,Sighting,Sighting,1,85,,,"Relatively Still",,,Clear,,
346534,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Warren,2023-06-16,,"Annett Nature Center Park",41.298771,-93.576388,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
346812,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Warren,2023-07-09,,"Annett Nature Center Park",41.298771,-93.576388,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
