ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148159,,2016-012904,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Dickinson,1993-06-10,,"Spring Run Wetland Complex",43.389755,-95.03268,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
148172,,2016-012917,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Dickinson,1993-07-29,,"Spring Run Wetland Complex",43.388828,-95.036471,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
148202,,2016-012947,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Dickinson,1993-06-21,,"Junction of 260th Ave and 190th St",43.37143,-95.063478,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
148203,,2016-012948,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Dickinson,1993-07-04,,"Junction of 260th Ave and 190th St",43.37143,-95.063478,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
148251,,2016-012996,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Dickinson,1993-08-02,,"Junction of 110th Ave and 200th St.",43.35627,-95.36898,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh-sm.
148265,,2016-013010,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Dickinson,1993-06-10,,"Stony Creek @ 180th Street",43.385993,-95.350338,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
148266,,2016-013011,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Dickinson,1994-06-28,,"Dickinson County",43.404938,-95.184921,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"180th St. E. of Otter Ave."
148326,,2016-013071,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Dickinson,1993-06-10,,"Junction of 200th St and 110th Ave.",43.35599,-95.36909,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake-large
148334,,2016-013079,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Dickinson,1994-06-18,,"Garlock Slough Wildlife Management Area",43.353477,-95.185439,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,ephem.
148399,,2016-013144,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Dickinson,1993-06-14,,"Spring Run Wetland Complex",43.386052,-95.040334,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
148400,,2016-013145,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Dickinson,1993-06-15,,"Spring Run Wetland Complex",43.385865,-95.040033,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
148401,,2016-013146,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Dickinson,1993-06-21,,"Spring Run Wetland Complex",43.386155,-95.039776,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
148402,,2016-013147,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Dickinson,1993-07-01,,"Spring Run Wetland Complex",43.386052,-95.03999,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
148403,,2016-013148,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Dickinson,1993-07-12,,"Spring Run Wetland Complex",43.386208,-95.039647,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
