ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148535,,2016-013280,,"Ischnura verticalis","Eastern Forktail",Iowa,Winnebago,1998-08-29,,"Ambroson Recreation Area",43.321327,-93.637443,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
151730,,2016-016475,,"Ischnura verticalis","Eastern Forktail",Iowa,Winnebago,1999-07-17,,"Winnebago County",43.34819,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Dug Ditch 1-2 ft. wide Muddy bottom Grass lined
"
152831,,2016-017576,,"Ischnura verticalis","Eastern Forktail",Iowa,Winnebago,1997-06-23,,"Florence Recreation Area",43.377357,-93.851967,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
152841,,2016-017586,,"Ischnura verticalis","Eastern Forktail",Iowa,Winnebago,1995-06-18,,"Florence Recreation Area",43.377357,-93.851967,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152849,,2016-017594,,"Ischnura verticalis","Eastern Forktail",Iowa,Winnebago,1999-07-17,,"Florence Recreation Area",43.377357,-93.851967,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
152854,,2016-017599,,"Ischnura verticalis","Eastern Forktail",Iowa,Winnebago,1998-08-30,,"Florence Recreation Area",43.377357,-93.851967,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153765,,2016-018510,,"Ischnura verticalis","Eastern Forktail",Iowa,Winnebago,1995-06-18,,"Hadacek Recreation Area",43.30083,-93.657651,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153769,,2016-018514,,"Ischnura verticalis","Eastern Forktail",Iowa,Winnebago,1995-06-19,,"Hadacek Recreation Area",43.30083,-93.657651,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155392,,2016-020137,,"Ischnura verticalis","Eastern Forktail",Iowa,Winnebago,1998-08-30,,"Thorpe Park",43.264104,-93.758178,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
157384,,2016-022129,,"Ischnura verticalis","Eastern Forktail",Iowa,Winnebago,1995-06-18,,"Winnebago County",43.34819,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Marsh along Rte. 9  No. of A-38"
158297,,2016-023042,,"Ischnura verticalis","Eastern Forktail",Iowa,Winnebago,1997-06-23,,"Myre Slough State Game Management Area",43.297147,-93.766536,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
158304,,2016-023049,,"Ischnura verticalis","Eastern Forktail",Iowa,Winnebago,1998-08-30,,"Myre Slough State Game Management Area",43.297147,-93.766536,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
161771,,2016-026516,,"Ischnura verticalis","Eastern Forktail",Iowa,Winnebago,1999-07-17,,"Winnebago County",43.34819,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Shallow Wetland 1 ac.
"
164442,,2016-029187,,"Ischnura verticalis","Eastern Forktail",Iowa,Winnebago,1997-06-23,,"Thorpe Park",43.261841,-93.75895,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164452,,2016-029197,,"Ischnura verticalis","Eastern Forktail",Iowa,Winnebago,1995-06-19,,"Thorpe Park",43.261841,-93.75895,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165402,,2016-030147,,"Ischnura verticalis","Eastern Forktail",Iowa,Winnebago,1998-08-30,,"Winnebago County",43.34819,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wetland   along RR track and local road"
166144,,2016-030889,,"Ischnura verticalis","Eastern Forktail",Iowa,Winnebago,1993-07-26,,"Winnebago River on Hwy 69",43.268894,-93.632771,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
