ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
126944,,2015-017506,,"Lygus lineolaris","Tarnished Plant Bug",Iowa,Linn,2015-06-16,"2100 to 2300","Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,65,60,1,90,30.02,clear,"0% visible",
127093,,2015-017655,,"Neurocolpus nubilus","Clouded Plant Bug",Iowa,Linn,2015-06-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
167174,,2016-031919,,"Polymerus basalis",None,Iowa,Linn,2016-05-23,2030-2300,"Matsell Bridge Natural Area",42.131126,-91.388999,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,74,42,50,7,130,29.82,clear,Full,
176133,,2016-040883,,"Neurocolpus nubilus","Clouded Plant Bug",Iowa,Linn,2016-08-20,,"Pinicon Ridge Park",42.21028,-91.54417,"Don F. Becker",adult,,Photograph,1,,,,,,,,,
202019,,2018-000165,,"Adelphocoris lineolatus","Alfalfa Plant Bug",Iowa,Linn,2009-06-20,,"Pleasant Creek State Recreation Area, Linn County",42.1097222,-91.8275,"John Pearson",adult,,Photograph,1,,,,,,,,,
202046,,2018-000192,,"Poecilocapsus lineatus","Four-lined Plant Bug",Iowa,Linn,2010-05-30,,"Indian Creek Nature Center",41.97,-91.5855556,"Joe Zito",adult,,Photograph,1,,,,,,,,,
214087,,2018-012243,,"Neurocolpus nubilus","Clouded Plant Bug",Iowa,Linn,2018-06-22,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
214112,,2018-012268,,"Neurocolpus nubilus","Clouded Plant Bug",Iowa,Linn,2018-06-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
246159,,,,"Lygus lineolaris","Tarnished Plant Bug",Iowa,Linn,2019-09-30,19:11:28,"Hitaga Sand Ridge Prairie Preserve",42.25088,-91.632179,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
269308,,,,"Lopidea instabilis",None,Iowa,Linn,2020-06-21,10:33:50,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
269310,,,,"Lopidea instabilis",None,Iowa,Linn,2020-06-21,11:39:04,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
270609,,,,"Lygus lineolaris","Tarnished Plant Bug",Iowa,Linn,2020-06-12,22:03:59,"Hitaga Sand Ridge Prairie Preserve",42.2508675,-91.63209427,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,76,70,4,110,29.57,clear,"50% visible",
270616,,,,"Neurocolpus nubilus","Clouded Plant Bug",Iowa,Linn,2020-06-20,15:41:39,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
277754,,,,"Leptopterna dolabrata","Meadow Plant Bug",Iowa,Linn,2020-06-14,,"Hitaga Sand Ridge Prairie Preserve",42.250665,-91.635281,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
277792,,,,"Taedia scrupea",None,Iowa,Linn,2020-06-17,,"Hitaga Sand Ridge Prairie Preserve",42.249894,-91.630026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
277796,,,,"Metriorrhynchomiris dislocatus",None,Iowa,Linn,2020-06-17,,"Hitaga Sand Ridge Prairie Preserve",42.249894,-91.630026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
291657,,,,"Deraeocoris nebulosus",None,Iowa,Linn,2021-08-11,22:24:09,"Pleasant Creek State Recreation Area, Linn County",42.11043641,-91.82716239,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,66,72,6,270,29.66,"partly cloudy","10% visible",
291714,,,,"Deraeocoris histrio",None,Iowa,Linn,2021-08-11,22:06:30,"Pleasant Creek State Recreation Area, Linn County",42.11043641,-91.82716239,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,66,72,6,270,29.66,"partly cloudy","10% visible",
295098,,,,"Lygus lineolaris","Tarnished Plant Bug",Iowa,Linn,2021-08-27,20:24:15,"Hitaga Sand Ridge Prairie Preserve",42.25082009,-91.63219999,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,80,78,4,90,29.93,clear,"80% visible",
309745,,,,"Lygus lineolaris","Tarnished Plant Bug",Iowa,Linn,2022-06-03,20:43:56,"Hitaga Sand Ridge Prairie Preserve",42.25096919,-91.63220559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,32,36,0,0,29.96,clear,"10% visible",
