ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
21781,"Jim Durbin Drawer 153",2014-022118,SPM018658,"Condica vecors","Dusky Groundling",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21782,"Jim Durbin Drawer 153",2014-022119,SPM018661,"Condica vecors","Dusky Groundling",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21783,"Jim Durbin Drawer 153",2014-022120,SPM018669,"Condica vecors","Dusky Groundling",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21784,"Jim Durbin Drawer 153",2014-022121,SPM018684,"Condica vecors","Dusky Groundling",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21785,"Jim Durbin Drawer 153",2014-022122,SPM018688,"Condica vecors","Dusky Groundling",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21786,"Jim Durbin Drawer 153",2014-022123,SPM018695,"Condica vecors","Dusky Groundling",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21787,"Jim Durbin Drawer 153",2014-022124,SPM018697,"Condica vecors","Dusky Groundling",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21788,"Jim Durbin Drawer 153",2014-022125,SPM018698,"Condica vecors","Dusky Groundling",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21810,"Jim Durbin Drawer 153",2014-022147,SPM031824,"Condica vecors","Dusky Groundling",Iowa,Fremont,2012-09-08,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
21815,"Jim Durbin Drawer 153",2014-022152,SPM034678,"Condica vecors","Dusky Groundling",Iowa,Fremont,2013-07-05,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
21818,"Frank Olsen Drawer 05",2014-022155,SPM037378,"Condica vecors","Dusky Groundling",Iowa,Fremont,2013-09-02,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
21819,"Frank Olsen Drawer 05",2014-022156,SPM037379,"Condica vecors","Dusky Groundling",Iowa,Fremont,2013-09-02,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
21850,"Jim Durbin Drawer 153",2014-022187,SPM040080,"Condica vecors","Dusky Groundling",Iowa,Fremont,2014-05-24,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
21851,"Jim Durbin Drawer 153",2014-022188,SPM040089,"Condica vecors","Dusky Groundling",Iowa,Fremont,2014-05-24,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
108216,,2014-108963,,"Condica vecors","Dusky Groundling",Iowa,Fremont,2014-05-24,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Photograph,1,68,80,,3,,," cloudy with light mist",,"High-quality rich mature woods in steep loess hills"
309330,"Jim Durbin Drawer 153",2022-000582,,"Condica vecors","Dusky Groundling",Iowa,Fremont,2017-04-23,,"Waubonsie State Park",40.676198,-95.688917,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309331,"Jim Durbin Drawer 153",2022-000583,,"Condica vecors","Dusky Groundling",Iowa,Fremont,2017-04-23,,"Waubonsie State Park",40.676198,-95.688917,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
