ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
154192,,2016-018937,,"Enallagma civile","Familiar Bluet",Iowa,Lucas,2000-09-21,,"Lucas County",40.991203,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Impondment -- lots of dead trees - lots of sedges"
154193,,2016-018938,,"Enallagma carunculatum","Tule Bluet",Iowa,Lucas,2000-09-21,,"Lucas County",40.991203,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Impondment -- lots of dead trees - lots of sedges"
154589,,2016-019334,,"Enallagma civile","Familiar Bluet",Iowa,Lucas,1996-08-12,,"Lucas Park",41.027538,-93.461251,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154590,,2016-019335,,"Enallagma signatum","Orange Bluet",Iowa,Lucas,1996-08-12,,"Lucas Park",41.027514,-93.461316,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159342,,2016-024087,,"Enallagma exsulans","Stream Bluet",Iowa,Lucas,1998-08-11,,"Pin Oak Marsh",40.988012,-93.302773,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,wetland
159975,,2016-024720,,"Enallagma civile","Familiar Bluet",Iowa,Lucas,2000-09-21,,"Lucas Park",41.027546,-93.461316,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
163259,,2016-028004,,"Enallagma aspersum","Azure Bluet",Iowa,Lucas,1998-08-11,,"Stephens State Forest - Whitebreast Unit",40.97995,-93.513091,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
163260,,2016-028005,,"Enallagma civile","Familiar Bluet",Iowa,Lucas,1998-08-11,,"Stephens State Forest - Whitebreast Unit",40.97995,-93.513091,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
164526,,2016-029271,,"Enallagma civile","Familiar Bluet",Iowa,Lucas,1998-06-16,,"Lucas County",40.991203,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Tiny wetland scirpus around the edges"
164529,,2016-029274,,"Enallagma aspersum","Azure Bluet",Iowa,Lucas,1998-06-16,,"Lucas County",40.991203,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Tiny wetland scirpus around the edges"
