ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148174,,2016-012919,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Jefferson,1994-08-17,,"Middle Walnut Creek",41.11922,-91.92875,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,Stream
149303,,2016-014048,,"Argia moesta","Powdered Dancer",Iowa,Jefferson,1997-07-25,,"Jefferson County",41.023636,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Big Cedar Creek"
149304,,2016-014049,,"Argia tibialis","Blue-tipped Dancer",Iowa,Jefferson,1997-07-25,,"Jefferson County",41.023636,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Big Cedar Creek"
149305,,2016-014050,,"Phanogomphus graslinellus","Pronghorn Clubtail",Iowa,Jefferson,1997-07-25,,"Jefferson County",41.023636,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Big Cedar Creek"
149306,,2016-014051,,"Argia apicalis","Blue-fronted Dancer",Iowa,Jefferson,1997-07-25,,"Jefferson County",41.023636,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Big Cedar Creek"
151169,,2016-015914,,"Progomphus obscurus","Common Sanddragon",Iowa,Jefferson,1997-07-29,,"Jefferson County",41.023636,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Creek  -  sandy bottom - 15-30 ft  wide"
151170,,2016-015915,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Jefferson,1997-07-29,,"Jefferson County",41.023636,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Creek  -  sandy bottom - 15-30 ft wide"
151171,,2016-015916,,"Argia moesta","Powdered Dancer",Iowa,Jefferson,1997-07-29,,"Jefferson County",41.023636,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Creek  -  sandy bottom - 15-30 ft wide"
151172,,2016-015917,,"Progomphus obscurus","Common Sanddragon",Iowa,Jefferson,1997-07-29,,"Jefferson County",41.023636,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Creek  -  sandy bottom - 15-30 ft wide"
151173,,2016-015918,,"Argia tibialis","Blue-tipped Dancer",Iowa,Jefferson,1997-07-29,,"Jefferson County",41.023636,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Creek  -  sandy bottom - 15-30 ft wide"
151174,,2016-015919,,"Argia apicalis","Blue-fronted Dancer",Iowa,Jefferson,1997-07-29,,"Jefferson County",41.023636,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Creek  -  sandy bottom - 15-30 ft  wide"
151175,,2016-015920,,"Argia apicalis","Blue-fronted Dancer",Iowa,Jefferson,1997-07-29,,"Jefferson County",41.023636,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Creek  -  sandy bottom - 15-30 ft wide"
