ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
23438,,2014-023784,SPM019801,"Desmia funeralis-maculalis",None,Iowa,Johnson,2010-07-11,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
220010,,2018-017978,,"Desmia funeralis-maculalis",None,Iowa,Johnson,2018-08-17,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
236994,,,,"Desmia funeralis-maculalis",None,Iowa,Johnson,2019-08-24,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
238348,,,,"Desmia funeralis-maculalis",None,Iowa,Johnson,2019-09-04,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
296502,,,,"Desmia funeralis","Grape Leaffolder Moth",Iowa,Johnson,2021-08-25,6:49:10,"MacBride Nature Recreation Area",41.78675752,-91.56846026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
314158,,,,"Desmia funeralis-maculalis",None,Iowa,Johnson,2022-08-30,22:06:39,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
315019,,,,"Desmia funeralis-maculalis",None,Iowa,Johnson,2022-06-10,,"MacBride Nature Recreation Area",41.787042,-91.568489,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
338530,,,,"Desmia funeralis-maculalis",None,Iowa,Johnson,2023-07-22,22:19:02,"F. W. Kent Park",41.73493888,-91.7219024,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,70,65,0,0,29.89,"partly cloudy","10% moon",
338557,,,,"Desmia funeralis-maculalis",None,Iowa,Johnson,2023-07-22,22:34:00,"F. W. Kent Park",41.73493888,-91.7219024,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,70,65,0,0,29.89,"partly cloudy","10% moon",
338589,,,,"Desmia funeralis-maculalis",None,Iowa,Johnson,2023-07-22,22:44:49,"F. W. Kent Park",41.73493888,-91.7219024,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,70,65,0,0,29.89,"partly cloudy","10% moon",
338612,,,,"Desmia funeralis-maculalis",None,Iowa,Johnson,2023-07-22,22:21:30,"F. W. Kent Park",41.73493888,-91.7219024,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,70,65,0,0,29.89,"partly cloudy","10% moon",
