ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2481,,2014-002762,,"Colias eurytheme","Orange Sulphur",Iowa,Dickinson,1950-08-01,,"Dickinson County",43.404938,-95.184921," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2578,,2014-002859,,"Colias philodice","Clouded Sulphur",Iowa,Dickinson,1950-08-01,,"Dickinson County",43.404938,-95.184921," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6687,,2014-006968,,"Colias philodice","Clouded Sulphur",Iowa,Dickinson,2010-07-10,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Aaron Brees",adult,Sighting,Sighting,20,,,,,,,,,
52410,,2014-052792,,"Colias eurytheme","Orange Sulphur",Iowa,Dickinson,2004-07-08,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Dennis Schlicht",adult,Sighting,Sighting,3,,,,,,,,,
52411,,2014-052793,,"Colias eurytheme","Orange Sulphur",Iowa,Dickinson,2005-07-06,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Frank Olsen",adult,Sighting,Sighting,10,,,,,,,,,
52412,,2014-052794,,"Colias eurytheme","Orange Sulphur",Iowa,Dickinson,2004-06-29,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
52413,,2014-052795,,"Colias eurytheme","Orange Sulphur",Iowa,Dickinson,2003-07-02,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
52414,,2014-052796,,"Colias eurytheme","Orange Sulphur",Iowa,Dickinson,2004-06-29,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
52415,,2014-052797,,"Colias eurytheme","Orange Sulphur",Iowa,Dickinson,2007-06-23,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
52416,,2014-052798,,"Colias eurytheme","Orange Sulphur",Iowa,Dickinson,2007-06-21,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
52417,,2014-052799,,"Colias eurytheme","Orange Sulphur",Iowa,Dickinson,2007-06-23,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Frank Olsen",adult,Sighting,Sighting,27,,,,,,,,,
52418,,2014-052800,,"Colias eurytheme","Orange Sulphur",Iowa,Dickinson,1990-09-18,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
52524,,2014-052906,,"Colias eurytheme","Orange Sulphur",Iowa,Dickinson,2007-06-24,,"Dugout Creek Wildlife Area",43.4048,-95.3198,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
52542,,2014-052924,,"Colias eurytheme","Orange Sulphur",Iowa,Dickinson,2005-07-05,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
52543,,2014-052925,,"Colias eurytheme","Orange Sulphur",Iowa,Dickinson,2007-06-21,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Frank Olsen",adult,Sighting,Sighting,12,,,,,,,,,
