ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
353198,,,,"Pterostichus mutus",None,Iowa,Winneshiek,1994-10-14,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Lea F Miller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353199,,,,"Pterostichus mutus",None,Iowa,Winneshiek,2000-05-02,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Jessica Givens",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353382,,,,"Pterostichus mutus",None,Illinois,Lee,1994-06-27,,"Gremel Wildlife Sanctuary",41.69781,-89.27524,"Lea F Miller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353403,,,,"Pterostichus mutus",None,"South Dakota",Pennington,2004-06-04,,"Battle Creek Fire Site",43.8955,-103.359833,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353837,,,,"Pterostichus mutus",None,Minnesota,Anoka,2000-06-27,,"Cedar Creek Natural History Area",45.40295,-93.189233,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353838,,,,"Pterostichus mutus",None,Minnesota,Anoka,2000-06-27,,"Cedar Creek Natural History Area",45.40295,-93.189233,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355016,,,,"Pterostichus mutus",None,Iowa,Allamakee,1994-06-17,,"Effigy Mounds National Monument",43.105556,-91.186944,"Lea F Miller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355017,,,,"Pterostichus mutus",None,Iowa,Allamakee,1994-06-17,,"Effigy Mounds National Monument",43.105556,-91.186944,"Lea F Miller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355018,,,,"Pterostichus mutus",None,Iowa,Allamakee,1996-06-27,,"Effigy Mounds National Monument",43.105556,-91.186944,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356184,,,,"Pterostichus mutus",None,Iowa,Winneshiek,1994-08-03,,"Hickory Ridge Woods",43.3178,-91.7959,"Lea F Miller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356185,,,,"Pterostichus mutus",None,Iowa,Winneshiek,1994-08-03,,"Hickory Ridge Woods",43.3178,-91.7959,"Lea F Miller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356186,,,,"Pterostichus mutus",None,Iowa,Winneshiek,1994-08-03,,"Hickory Ridge Woods",43.3178,-91.7959,"Lea F Miller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356187,,,,"Pterostichus mutus",None,Iowa,Winneshiek,1996-06-26,,"Hickory Ridge Woods",43.3178,-91.7959,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357241,,,,"Pterostichus mutus",None,Iowa,Winneshiek,2019-06-27,,"Lionberger Environmental Preserve",43.3363,-91.8702,"Maggie Anderson; Kirk Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357242,,,,"Pterostichus mutus",None,Iowa,Winneshiek,2019-06-08,,"Lionberger Environmental Preserve",43.3363,-91.8702,"Maggie Anderson; Kirk Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357243,,,,"Pterostichus mutus",None,Iowa,Winneshiek,2019-06-27,,"Lionberger Environmental Preserve",43.3363,-91.8702,"Maggie Anderson; Kirk Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358381,,,,"Pterostichus mutus",None,Iowa,Allamakee,2006-06-12,,"Osterholm Site",43.482,-91.5216,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358382,,,,"Pterostichus mutus",None,Iowa,Allamakee,2006-08-10,,"Osterholm Site",43.482,-91.5216,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358383,,,,"Pterostichus mutus",None,Iowa,Allamakee,2005-06-20,,"Osterholm Site",43.482,-91.5216,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358384,,,,"Pterostichus mutus",None,Iowa,Allamakee,2005-06-03,,"Osterholm Site",43.482,-91.5216,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359153,,,,"Pterostichus mutus",None,"South Dakota",Pennington,1993-06-16,,"Wheaton College Science Station",43.061667,-103.409167,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359154,,,,"Pterostichus mutus",None,"South Dakota",Pennington,1993-07-16,,"Wheaton College Science Station",43.061667,-103.409167,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
