ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
22862,,2014-023199,SPM016584,"Cydia latiferreana","Filbertworm Moth",Iowa,Story,2007-08-26,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
133358,"Paul Martsching Collection",2015-023952,,"Cydia latiferreana","Filbertworm Moth",Iowa,Story,2004-09-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133359,"Paul Martsching Collection",2015-023953,,"Cydia latiferreana","Filbertworm Moth",Iowa,Story,2010-09-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133360,"Paul Martsching Collection",2015-023954,,"Cydia latiferreana","Filbertworm Moth",Iowa,Story,2011-09-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133361,"Paul Martsching Collection",2015-023955,,"Cydia latiferreana","Filbertworm Moth",Iowa,Story,2012-08-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
168328,,2016-033073,,"Cydia latiferreana","Filbertworm Moth",Iowa,Story,2005-08-18,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168329,,2016-033074,,"Cydia latiferreana","Filbertworm Moth",Iowa,Story,2006-07-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168330,,2016-033075,,"Cydia latiferreana","Filbertworm Moth",Iowa,Story,2006-08-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168331,,2016-033076,,"Cydia latiferreana","Filbertworm Moth",Iowa,Story,2006-10-02,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168332,,2016-033077,,"Cydia latiferreana","Filbertworm Moth",Iowa,Story,2013-08-05,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168333,,2016-033078,,"Cydia latiferreana","Filbertworm Moth",Iowa,Story,2013-08-23,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
