ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
132232,"Paul Martsching Collection",2015-022823,,"Hyppa xylinoides","Common Hyppa",Iowa,Story,2015-09-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
136926,,2016-001468,,"Hyppa xylinoides","Common Hyppa",Iowa,Story,2009-08-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136927,,2016-001469,,"Hyppa xylinoides","Common Hyppa",Iowa,Story,2009-09-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136928,,2016-001470,,"Hyppa xylinoides","Common Hyppa",Iowa,Story,2011-09-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
198266,"Paul Martsching Collection",2017-016200,,"Hyppa xylinoides","Common Hyppa",Iowa,Story,2017-08-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198267,"Paul Martsching Collection",2017-016201,,"Hyppa xylinoides","Common Hyppa",Iowa,Story,2017-09-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198268,,2017-016202,,"Hyppa xylinoides","Common Hyppa",Iowa,Story,2017-09-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
198269,"Paul Martsching Collection",2017-016203,,"Hyppa xylinoides","Common Hyppa",Iowa,Story,2017-09-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
199970,,2017-017902,,"Hyppa xylinoides","Common Hyppa",Iowa,Story,2017-09-14,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206486,,2018-004651,,"Hyppa xylinoides","Common Hyppa",Iowa,Story,2009-08-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206487,,2018-004652,,"Hyppa xylinoides","Common Hyppa",Iowa,Story,2009-09-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206488,,2018-004653,,"Hyppa xylinoides","Common Hyppa",Iowa,Story,2010-05-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206489,,2018-004654,,"Hyppa xylinoides","Common Hyppa",Iowa,Story,2011-09-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
222489,"Paul Martsching Collection",2018-020643,,"Hyppa xylinoides","Common Hyppa",Iowa,Story,2018-05-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222490,"Paul Martsching Collection",2018-020644,,"Hyppa xylinoides","Common Hyppa",Iowa,Story,2018-05-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222491,"Paul Martsching Collection",2018-020645,,"Hyppa xylinoides","Common Hyppa",Iowa,Story,2018-07-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
227165,,2019-001885,,"Hyppa xylinoides","Common Hyppa",Iowa,Story,2018-05-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
227166,,2019-001886,,"Hyppa xylinoides","Common Hyppa",Iowa,Story,2018-07-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
238987,"Paul Martsching Collection",2019-008970,,"Hyppa xylinoides","Common Hyppa",Iowa,Story,2019-09-07,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
299216,"Paul Martsching Collection",2021-000437,,"Hyppa xylinoides","Common Hyppa",Iowa,Story,2021-08-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,70,,60,6,180,,"partly cloudy",,
