ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
152299,,2016-017044,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Adair,1998-07-09,,"Adair County",41.274178,-94.479983,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond"
152300,,2016-017045,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Adair,1996-08-21,,"Adair County",41.274178,-94.479983,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond"
152301,,2016-017046,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Adair,1998-07-11,,"Adair County",41.274178,-94.479983,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond"
152302,,2016-017047,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Adair,1997-07-10,,"Adair County",41.274178,-94.479983,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond"
152303,,2016-017048,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Adair,1998-05-27,,"Adair County",41.274178,-94.479983,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond"
152309,,2016-017054,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Adair,1998-06-16,,"Adair County",41.274178,-94.479983,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm pond"
152310,,2016-017055,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Adair,1998-06-16,,"Adair County",41.274178,-94.479983,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm pond"
155826,,2016-020571,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Adair,1998-07-08,,"Nodaway Lake - Park / Ken Sidey Nature Area County Park",41.288798,-94.493714,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155827,,2016-020572,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Adair,1998-07-08,,"Nodaway Lake - Park / Ken Sidey Nature Area County Park",41.288604,-94.493671,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155828,,2016-020573,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Adair,1998-07-09,,"Nodaway Lake - Park / Ken Sidey Nature Area County Park",41.288766,-94.493971,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156245,,2016-020990,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Adair,2000-08-24,,"Adair County",41.274178,-94.479983,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large Pond  5 ac."
162256,,2016-027001,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Adair,1998-07-09,,"Adair County",41.274178,-94.479983,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small farm pond/wetland <1/4ac."
162257,,2016-027002,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Adair,1998-07-09,,"Adair County",41.274178,-94.479983,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small farm pond/wetland <1/4ac."
