ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
31963,"Jim Durbin Drawer 103",2014-032335,SPM005001,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Johnson,2005-07-23,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32042,,2014-032414,SPM032210,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Johnson,2012-07-13,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
32096,,2014-032468,SPM019954,"Hypoprepia miniata","Scarlet-Winged Lichen Moth",Iowa,Johnson,2008-08-11,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
214930,,2018-013086,,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Johnson,2018-06-21,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
214998,,2018-013154,,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Johnson,2018-07-09,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,9,,,,,,,,,
215007,,2018-013163,,"Hypoprepia miniata","Scarlet-Winged Lichen Moth",Iowa,Johnson,2018-07-12,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
215013,,2018-013169,,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Johnson,2018-07-13,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,2,,,,,,,,,
225523,,2019-000435,,"Hypoprepia miniata","Scarlet-Winged Lichen Moth",Iowa,Johnson,2018-07-12,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
233794,,2019-008506,,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Johnson,2019-07-05,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
233814,,2019-008526,,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Johnson,2019-07-06,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
233819,,2019-008531,,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Johnson,2019-07-07,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
233831,,2019-008543,,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Johnson,2019-07-08,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
233857,,2019-008569,,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Johnson,2019-07-10,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
233870,,2019-008582,,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Johnson,2019-07-12,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
233872,,2019-008584,,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Johnson,2019-07-16,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
233926,,2019-008637,,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Johnson,2019-07-01,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",,,Sighting,1,,,,,,,,,
233930,,2019-008641,,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Johnson,2019-07-02,,"Sugar Bottom Recreational Area",41.7606,-91.5612,"Mark Brown",,,Sighting,1,,,,,,,,,
233933,,2019-008644,,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Johnson,2019-07-02,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",,,Sighting,1,,,,,,,,,
