ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1705,,2014-001986,,"Anatrytone logan","Delaware Skipper",Iowa,Madison,1950-07-01,,"Madison County",41.292236,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1775,,2014-002056,,"Ancyloxypha numitor","Least Skipper",Iowa,Madison,1950-08-01,,"Madison County",41.292236,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1960,,2014-002241,,"Atalopedes campestris",Sachem,Iowa,Madison,1950-09-10,,"Madison County",41.292236,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2001,,2014-002282,,"Atrytone arogos","Arogos Skipper",Iowa,Madison,1950-07-15,,"Madison County",41.292236,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"Historical Record"
2908,,2014-003189,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Madison,1950-08-01,,"Madison County",41.292236,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2953,,2014-003234,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Madison,1950-08-20,,"Madison County",41.292236,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2976,,2014-003257,,"Erynnis brizo","Sleepy Duskywing",Iowa,Madison,1950-04-30,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2998,,2014-003279,,"Erynnis horatius","Horace's Duskywing",Iowa,Madison,1950-07-01,,"Madison County",41.292236,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3220,,2014-003501,,"Euphyes vestris","Dun Skipper",Iowa,Madison,1950-08-01,,"Madison County",41.292236,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3588,,2014-003869,,"Hylephila phyleus","Fiery Skipper",Iowa,Madison,1950-09-01,,"Madison County",41.292236,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4720,,2014-005001,,"Pholisora catullus","Common Sootywing",Iowa,Madison,1950-08-01,,"Madison County",41.292236,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
