ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
79145,,2014-079754,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Johnson,2013-05-04,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
79487,,2014-080234,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Johnson,1993-10-28,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
79497,,2014-080244,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Johnson,1994-04-16,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
79519,,2014-080266,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Johnson,1995-01-14,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
79544,,2014-080291,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Johnson,1995-03-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,8,,,,,,,,,
79866,,2014-080613,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Johnson,1999-04-25,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
80044,,2014-080791,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Johnson,2000-03-18,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
80094,,2014-080841,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Johnson,2000-04-06,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
80293,,2014-081040,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Johnson,2000-09-04,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
80666,,2014-081413,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Johnson,2002-02-23,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
80735,,2014-081482,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Johnson,2002-03-23,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
80837,,2014-081584,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Johnson,2003-05-10,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
80872,,2014-081619,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Johnson,2003-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
81012,,2014-081759,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Johnson,2006-05-08,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81177,,2014-081924,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Johnson,2012-04-29,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84250,,2014-084997,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Johnson,1997-12-13,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,4,,,,,,,,,"Photos are scanned slides of display birds"
98062,,2014-098809,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Johnson,1993-01-24,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
98072,,2014-098819,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Johnson,2001-02-18,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
98148,,2014-098895,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Johnson,2010-11-28,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
108867,,2014-079896,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Johnson,1992-07-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123063,,2015-013630,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Johnson,2015-04-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
166919,,2016-031664,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Johnson,2016-04-03,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
187778,,2017-005739,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Johnson,2017-02-17,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
333813,,,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Johnson,2014-02-13,07:45:00,Redacted,Redacted,Redacted,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
333814,,,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Johnson,2014-04-17,07:45:00,Redacted,Redacted,Redacted,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
