ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
37640,"Jim Durbin Drawer 147",2014-038014,SPM009880,"Neoligia exhausta","Exhausted Brocade Moth",Iowa,Linn,2007-06-20,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37641,"Jim Durbin Drawer 147",2014-038015,SPM014155,"Neoligia exhausta","Exhausted Brocade Moth",Iowa,Linn,2009-07-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37642,"Jim Durbin Drawer 147",2014-038016,SPM014156,"Neoligia exhausta","Exhausted Brocade Moth",Iowa,Linn,2009-07-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37644,"Jim Durbin Drawer 147",2014-038018,SPM018119,"Neoligia exhausta","Exhausted Brocade Moth",Iowa,Linn,2010-06-26,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37645,"Jim Durbin Drawer 147",2014-038019,SPM022910,"Neoligia exhausta","Exhausted Brocade Moth",Iowa,Linn,2011-07-10,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37646,"Jim Durbin Drawer 147",2014-038020,SPM023589,"Neoligia exhausta","Exhausted Brocade Moth",Iowa,Linn,2011-06-17,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
37649,,2014-038023,SPM028922,"Neoligia exhausta","Exhausted Brocade Moth",Iowa,Linn,2012-06-17,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37652,,2014-038026,SPM029232,"Neoligia exhausta","Exhausted Brocade Moth",Iowa,Linn,2012-06-22,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37653,,2014-038027,SPM031568,"Neoligia exhausta","Exhausted Brocade Moth",Iowa,Linn,2012-06-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37657,"Jim Durbin Drawer 147",2014-038031,SPM034760,"Neoligia exhausta","Exhausted Brocade Moth",Iowa,Linn,2013-07-19,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
