ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1646,,2014-001927,,"Amorpha juglandis","Walnut Sphinx Moth",Iowa,Boone,2009-06-15,,"Building Hwy R18",42.0316834,-93.9504," BAMONA",adult,,Sighting,1,,,,,,,,,
14714,,2014-015003,SPM016763,"Amorpha juglandis","Walnut Sphinx Moth",Iowa,Boone,2009-07-04,,Boone,42.05972,-93.88," thamnophis",adult,,Photograph,1,,,,,,,,,
14723,,2014-015012,SPM019764,"Amorpha juglandis","Walnut Sphinx Moth",Iowa,Boone,2009-05-20,,"Building Hwy R18",42.03167,-93.95028,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,
14728,,2014-015017,SPM021290,"Amorpha juglandis","Walnut Sphinx Moth",Iowa,Boone,2009-05-29,,"Building Hwy R18",42.03167,-93.95028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
14729,,2014-015018,SPM021305,"Amorpha juglandis","Walnut Sphinx Moth",Iowa,Boone,2009-06-07,,"Building Hwy R18",42.03167,-93.95028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
14754,,2014-015043,SPM033131,"Amorpha juglandis","Walnut Sphinx Moth",Iowa,Boone,2009-06-15,,"Building Hwy R18",42.03167,-93.9504," BAMONA",adult,,Sighting,1,,,,,,,,,
14763,,2014-015052,SPM036996,"Amorpha juglandis","Walnut Sphinx Moth",Iowa,Boone,2009-06-12,,"Building Hwy R18",42.03167,-93.95028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
14764,,2014-015053,SPM036999,"Amorpha juglandis","Walnut Sphinx Moth",Iowa,Boone,2009-06-15,,"Building Hwy R18",42.03167,-93.95028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
14765,,2014-015054,SPM037016,"Amorpha juglandis","Walnut Sphinx Moth",Iowa,Boone,2009-06-20,,"Building Hwy R18",42.03167,-93.95028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
14766,,2014-015055,SPM037028,"Amorpha juglandis","Walnut Sphinx Moth",Iowa,Boone,2009-06-23,,"Building Hwy R18",42.03167,-93.95028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
14768,,2014-015057,SPM037099,"Amorpha juglandis","Walnut Sphinx Moth",Iowa,Boone,2009-08-28,,"Building Hwy R18",42.03167,-93.95028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
14769,,2014-015058,SPM037106,"Amorpha juglandis","Walnut Sphinx Moth",Iowa,Boone,2009-09-05,,"Building Hwy R18",42.03167,-93.95028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
14770,,2014-015059,SPM037110,"Amorpha juglandis","Walnut Sphinx Moth",Iowa,Boone,2009-11-07,,"Building Hwy R18",42.03167,-93.95028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
