ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
35652,,2014-036026,SPM025854,"Marimatha nigrofimbria","Black-bordered Lemon Moth",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
71613,,2014-072220,,"Marimatha nigrofimbria","Black-bordered Lemon Moth",Iowa,Polk,2004-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
71614,,2014-072221,,"Marimatha nigrofimbria","Black-bordered Lemon Moth",Iowa,Polk,2005-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Sighting,3,,,,,,,,,
71615,,2014-072222,,"Marimatha nigrofimbria","Black-bordered Lemon Moth",Iowa,Polk,2006-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Sighting,5,,,,,,,,,
71616,,2014-072223,,"Marimatha nigrofimbria","Black-bordered Lemon Moth",Iowa,Polk,2005-05-25,,"Thomas Mitchell Park",41.64,-93.3823,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
71617,,2014-072224,,"Marimatha nigrofimbria","Black-bordered Lemon Moth",Iowa,Polk,2004-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
71618,,2014-072225,,"Marimatha nigrofimbria","Black-bordered Lemon Moth",Iowa,Polk,2005-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,3,,,,,,,,,
71619,,2014-072226,,"Marimatha nigrofimbria","Black-bordered Lemon Moth",Iowa,Polk,2006-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
71622,,2014-072229,,"Marimatha nigrofimbria","Black-bordered Lemon Moth",Iowa,Polk,2005-05-25,,"Big Creek State Park",41.81167,-93.75333,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
71623,,2014-072230,,"Marimatha nigrofimbria","Black-bordered Lemon Moth",Iowa,Polk,2004-05-25,,"Yellow Banks Park",41.547615,-93.47527,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
71624,,2014-072231,,"Marimatha nigrofimbria","Black-bordered Lemon Moth",Iowa,Polk,2005-05-25,,"Yellow Banks Park",41.547615,-93.47527,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
