ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
126100,,2015-016668,,"Rhionaeschna mutata","Spatterdock Darner",Iowa,Lee,2015-06-03,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
148751,,2016-013496,,"Boyeria vinosa","Fawn Dancer",Iowa,Lee,1997-08-04,,"Lee County",40.706867,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Atman Creek"
150746,,2016-015491,,"Anax junius","Common Green Darner",Iowa,Lee,1997-08-04,,"Chatfield Park, Keokuk",40.4380556,-91.458055,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
151548,,2016-016293,,"Boyeria vinosa","Fawn Dancer",Iowa,Lee,2000-08-14,,"Lee County",40.706867,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Devil's Creek  10-20 ft. wide Sandy/gravellee"
152598,,2016-017343,,"Aeshna umbrosa","Shadow Darner",Iowa,Lee,2000-09-27,,"Lee County",40.706867,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond 1 ac   Stream from pond"
152744,,2016-017489,,"Aeshna constricta","Lance-tipped Darner",Iowa,Lee,2000-09-27,,"Lee County",40.706867,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Feeding Swarm over a pasture"
152745,,2016-017490,,"Anax junius","Common Green Darner",Iowa,Lee,2000-09-27,,"Lee County",40.706867,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Feeding Swarm over a pasture"
158383,,2016-023128,,"Anax junius","Common Green Darner",Iowa,Lee,1996-06-05,,"Wilson Lake Park",40.644037,-91.490595,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159596,,2016-024341,,"Anax junius","Common Green Darner",Iowa,Lee,1997-08-04,,"Pollmiller Park",40.712712,-91.43775,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
159612,,2016-024357,,"Anax junius","Common Green Darner",Iowa,Lee,1995-07-06,,"Pollmiller Park",40.713297,-91.437965,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
164255,,2016-029000,,"Nasiaeschna pentacantha","Cyrano Darner",Iowa,Lee,2000-06-08,,"Lee County",40.706867,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Sugar Creek - small Sandy bottom - lots of snags"
164264,,2016-029009,,"Boyeria vinosa","Fawn Dancer",Iowa,Lee,2000-08-14,,"Lee County",40.706867,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Sugar Creek 6-15 ft. wide  Sandy/gravelly"
166017,,2016-030762,,"Anax junius","Common Green Darner",Iowa,Lee,1997-08-04,,"Wilson Lake Park",40.644037,-91.490595,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
166021,,2016-030766,,"Anax junius","Common Green Darner",Iowa,Lee,2000-08-14,,"Wilson Lake Park",40.644037,-91.490595,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
166042,,2016-030787,,"Anax junius","Common Green Darner",Iowa,Lee,1997-08-04,,"Wilson Lake Park",40.644037,-91.490595,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
166044,,2016-030789,,"Anax junius","Common Green Darner",Iowa,Lee,1997-08-04,,"Wilson Lake Park",40.644037,-91.490595,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
166052,,2016-030797,,"Anax junius","Common Green Darner",Iowa,Lee,1997-08-04,,"Wilson Lake Park",40.644037,-91.490595,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
166092,,2016-030837,,"Anax junius","Common Green Darner",Iowa,Lee,1995-07-27,,"Wilson Lake Park",40.644037,-91.490595,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
166105,,2016-030850,,"Anax junius","Common Green Darner",Iowa,Lee,1995-07-27,,"Wilson Lake Park",40.644037,-91.490595,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
197208,,2017-015142,,"Nasiaeschna pentacantha","Cyrano Darner",Iowa,Lee,2017-06-04,,"Shimek State Forest, Donnellson Unit",40.64306,-91.69361,"Mark Brown",adult,,Photograph,1,,,,,,,,,
