ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
34371,"Jim Durbin Drawer 140",2014-034744,SPM013576,"Lithacodia musta","Small Mossy Lithacodia",Iowa,Story,2006-07-24,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
34400,,2014-034773,SPM032755,"Lithacodia musta","Small Mossy Lithacodia",Iowa,Story,2011-07-29,,"McFarland Park",42.092878,-93.571,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
239608,"Paul Martsching Collection",2019-009287,,"Lithacodia musta","Small Mossy Lithacodia",Iowa,Story,2019-07-26,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239609,"Paul Martsching Collection",2019-009288,,"Lithacodia musta","Small Mossy Lithacodia",Iowa,Story,2019-06-28,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239618,"Paul Martsching Collection",2019-009297,,"Lithacodia musta","Small Mossy Lithacodia",Iowa,Story,2019-08-16,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239619,"Paul Martsching Collection",2019-009298,,"Lithacodia musta","Small Mossy Lithacodia",Iowa,Story,2019-08-19,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
244171,,,,"Lithacodia musta","Small Mossy Lithacodia",Iowa,Story,2019-06-30,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244172,,,,"Lithacodia musta","Small Mossy Lithacodia",Iowa,Story,2019-08-29,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245534,,,,"Lithacodia musta","Small Mossy Lithacodia",Iowa,Story,2019-06-30,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245535,,,,"Lithacodia musta","Small Mossy Lithacodia",Iowa,Story,2019-08-29,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
