ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
28112,,2014-028465,SPM025403,"Galgula partita","The Wedgling",Iowa,Polk,2011-05-18,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
28115,,2014-028468,SPM025873,"Galgula partita","The Wedgling",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
33003,,2014-033375,SPM038941,"Galgula partita","The Wedgling",Iowa,Polk,2012-05-26,,"Des Moines-x",41.59,-93.62611,"Leland Searles",adult,,Photograph,1,,,,,,,,,
70231,,2014-070838,,"Galgula partita","The Wedgling",Iowa,Polk,2005-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Sighting,9,,,,,,,,,
70232,,2014-070839,,"Galgula partita","The Wedgling",Iowa,Polk,2006-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Sighting,6,,,,,,,,,
70233,,2014-070840,,"Galgula partita","The Wedgling",Iowa,Polk,2005-05-25,,"Thomas Mitchell Park",41.64,-93.3823,"Keith Summerville",adult,,Sighting,17,,,,,,,,,
70234,,2014-070841,,"Galgula partita","The Wedgling",Iowa,Polk,2006-05-25,,"Thomas Mitchell Park",41.64,-93.3823,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
70235,,2014-070842,,"Galgula partita","The Wedgling",Iowa,Polk,2004-05-25,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
70236,,2014-070843,,"Galgula partita","The Wedgling",Iowa,Polk,2005-05-25,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,3,,,,,,,,,
70237,,2014-070844,,"Galgula partita","The Wedgling",Iowa,Polk,2006-05-25,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
70238,,2014-070845,,"Galgula partita","The Wedgling",Iowa,Polk,2005-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,14,,,,,,,,,
70239,,2014-070846,,"Galgula partita","The Wedgling",Iowa,Polk,2006-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,5,,,,,,,,,
70240,,2014-070847,,"Galgula partita","The Wedgling",Iowa,Polk,2004-05-25,,"Paul Errington Marsh Wildlife Management Area",41.75611,-93.50556,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
70241,,2014-070848,,"Galgula partita","The Wedgling",Iowa,Polk,2005-05-25,,"Paul Errington Marsh Wildlife Management Area",41.75611,-93.50556,"Keith Summerville",adult,,Sighting,3,,,,,,,,,
70242,,2014-070849,,"Galgula partita","The Wedgling",Iowa,Polk,2005-05-25,,"Glendale Cemetery",41.60889,-93.69167,"Keith Summerville",adult,,Sighting,7,,,,,,,,,
70243,,2014-070850,,"Galgula partita","The Wedgling",Iowa,Polk,2006-05-25,,"Glendale Cemetery",41.60889,-93.69167,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
70244,,2014-070851,,"Galgula partita","The Wedgling",Iowa,Polk,2006-05-25,,"Big Creek State Park",41.81167,-93.75333,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
70245,,2014-070852,,"Galgula partita","The Wedgling",Iowa,Polk,2005-05-25,,"Yellow Banks Park",41.547615,-93.47527,"Keith Summerville",adult,,Sighting,4,,,,,,,,,
70246,,2014-070853,,"Galgula partita","The Wedgling",Iowa,Polk,2006-05-25,,"Yellow Banks Park",41.547615,-93.47527,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
111624,,2015-002180,,"Galgula partita","The Wedgling",Iowa,Polk,2013-04-30,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111625,,2015-002181,,"Galgula partita","The Wedgling",Iowa,Polk,2013-05-09,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111626,,2015-002182,,"Galgula partita","The Wedgling",Iowa,Polk,2013-05-14,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111627,,2015-002183,,"Galgula partita","The Wedgling",Iowa,Polk,2013-05-17,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111628,,2015-002184,,"Galgula partita","The Wedgling",Iowa,Polk,2013-05-28,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111629,,2015-002185,,"Galgula partita","The Wedgling",Iowa,Polk,2013-06-13,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111630,,2015-002186,,"Galgula partita","The Wedgling",Iowa,Polk,2013-06-16,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111631,,2015-002187,,"Galgula partita","The Wedgling",Iowa,Polk,2013-06-25,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111632,,2015-002188,,"Galgula partita","The Wedgling",Iowa,Polk,2013-07-24,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111633,,2015-002189,,"Galgula partita","The Wedgling",Iowa,Polk,2013-07-28,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111634,,2015-002190,,"Galgula partita","The Wedgling",Iowa,Polk,2013-08-07,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111635,,2015-002191,,"Galgula partita","The Wedgling",Iowa,Polk,2013-08-08,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111636,,2015-002192,,"Galgula partita","The Wedgling",Iowa,Polk,2013-10-01,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111637,,2015-002193,,"Galgula partita","The Wedgling",Iowa,Polk,2013-10-09,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
