ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1885,,2014-002166,,"Asterocampa celtis","Hackberry Emperor",Iowa,"Van Buren",1950-06-15,,"Van Buren County",40.700115,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
17112,"Jim Durbin Drawer 034",2014-017411,SPM007228,"Asterocampa celtis","Hackberry Emperor",Iowa,"Van Buren",2006-09-17,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
17113,,2014-017412,SPM035722,"Asterocampa celtis","Hackberry Emperor",Iowa,"Van Buren",2013-08-07,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
106676,,2014-107423,,"Asterocampa clyton","Tawny Emperor",Iowa,"Van Buren",2004-07-18,,"Van Buren County",40.740217,-91.948808,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
110202,,2015-000758,,"Asterocampa celtis","Hackberry Emperor",Iowa,"Van Buren",2006-09-16,,"Indian Lake Park, Farmington",40.632576,-91.751964,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
110203,,2015-000759,,"Asterocampa celtis","Hackberry Emperor",Iowa,"Van Buren",2006-09-16,,"Indian Lake Park, Farmington",40.632576,-91.751964,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
182341,,2017-000302,,"Asterocampa celtis","Hackberry Emperor",Iowa,"Van Buren",2006-09-16,,"Indian Lake Park, Farmington",40.632576,-91.751964,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
182342,,2017-000303,,"Asterocampa celtis","Hackberry Emperor",Iowa,"Van Buren",2011-06-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
182343,,2017-000304,,"Asterocampa celtis","Hackberry Emperor",Iowa,"Van Buren",2011-06-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
185579,,2017-003541,,"Asterocampa celtis","Hackberry Emperor",Iowa,"Van Buren",2006-09-16,,"Indian Lake Park, Farmington",40.632576,-91.751964,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
185580,,2017-003542,,"Asterocampa celtis","Hackberry Emperor",Iowa,"Van Buren",2006-09-16,,"Indian Lake Park, Farmington",40.632576,-91.751964,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
185582,,2017-003544,,"Asterocampa celtis","Hackberry Emperor",Iowa,"Van Buren",2006-09-16,,"Indian Lake Park, Farmington",40.632576,-91.751964,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
185594,,2017-003556,,"Asterocampa celtis","Hackberry Emperor",Iowa,"Van Buren",2006-09-16,,"Indian Lake Park, Farmington",40.632576,-91.751964,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191650,,2017-009611,,"Asterocampa celtis","Hackberry Emperor",Iowa,"Van Buren",2011-06-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191748,,2017-009709,,"Asterocampa celtis","Hackberry Emperor",Iowa,"Van Buren",2011-06-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228510,,2019-003232,,"Asterocampa celtis","Hackberry Emperor",Iowa,"Van Buren",2018-05-28,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
280345,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,"Van Buren",2020-06-08,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,317,,,,,,,,,
308042,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,"Van Buren",2021-06-19,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,55,,,,,,,,,
308043,,,,"Asterocampa clyton","Tawny Emperor",Iowa,"Van Buren",2021-06-19,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,218,,,,,,,,,
315450,,,,"Asterocampa clyton","Tawny Emperor",Iowa,"Van Buren",2022-06-18,,"Shimek State Forest, Donnellson Unit",40.64884,-91.679426,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
346648,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,"Van Buren",2023-06-24,,"Shimek State Forest, Farmington Unit",40.65359,-91.724813,"Jay Gilliam",adult,Sighting,Sighting,10,,,,,,,,,
