ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4484,,2014-004765,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Dubuque,1950-08-01,,"Dubuque County",42.469467,-90.829399," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
58789,,2014-059171,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Dubuque,2012-07-20,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
58790,,2014-059172,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Dubuque,2012-08-15,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58958,,2014-059340,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Dubuque,2012-07-10,,"Pohlman Prairie",42.561448,-90.745365,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
116877,,2015-007435,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Dubuque,2009-05-29,,"Mines of Spain State Recreational Area",42.456547,-90.631099,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
116878,,2015-007436,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Dubuque,2010-04-19,,Dubuque,42.503244,-90.697786,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116879,,2015-007437,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Dubuque,2001-05-18,,"White Pine Hollow State Preserve",42.626394,-91.109021,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
185833,,2017-003795,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Dubuque,2008-07-27,,"White Pine Hollow State Preserve",42.626394,-91.109021,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
240904,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Dubuque,2019-08-24,1025-1140,"Pohlman Prairie",42.560363,-90.749433,"Frank Olsen",adult,Sighting,Sighting,1," 69-73",,,0-4,180,," 50-35% sun",,
240921,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Dubuque,2019-08-24,1310-1440,"Sunnycrest Prairie, Dubuque",42.531892,-90.656191,"Frank Olsen",adult,Sighting,Sighting,4," 73-75",,,7-Jan,180,," 50-25% sun",,
