ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
28959,"Jim Durbin Drawer 110",2014-029312,SPM013446,"Halysidota tessellaris-harrisii",None,Iowa,Winneshiek,2007-06-14,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
28968,,2014-029321,SPM016510,"Halysidota tessellaris-harrisii",None,Iowa,Winneshiek,2009-06-29,,"Cardinal Marsh State Wildlife Area",43.32528,-92.075,"Reese Worthington",adult,,Pinned,1,,,,,,,,,
28971,,2014-029324,SPM017077,"Halysidota tessellaris-harrisii",None,Iowa,Winneshiek,2002-07-02,,"Luther College Sign",43.31972,-91.81333,"Nick Schmidt",adult,,Pinned,1,,,,,,,,,
28972,,2014-029325,SPM017078,"Halysidota tessellaris-harrisii",None,Iowa,Winneshiek,1998-06-08,,"Luther College",43.31333,-91.80306,"David Wente",adult,,Pinned,1,,,,,,,,,
28973,,2014-029326,SPM017079,"Halysidota tessellaris-harrisii",None,Iowa,Winneshiek,1998-06-14,,"Luther College",43.31333,-91.80306,"Jen Bovee",adult,,Pinned,1,,,,,,,,,
28974,,2014-029327,SPM017080,"Halysidota tessellaris-harrisii",None,Iowa,Winneshiek,1998-06-14,,"Luther College",43.31333,-91.80306,"Jen Bovee",adult,,Pinned,1,,,,,,,,,
28975,,2014-029328,SPM017116,"Halysidota tessellaris-harrisii",None,Iowa,Winneshiek,2005-07-16,,"Luther College Sign",43.32,-91.81361,"Kirk Larsen",adult,,Pinned,1,,,,,,,,,
29020,,2014-029373,SPM039121,"Halysidota tessellaris-harrisii",None,Iowa,Winneshiek,2013-07-06,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66525,,2014-067130,,"Halysidota tessellaris-harrisii",None,Iowa,Winneshiek,2012-07-06,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67057,,2014-067662,,"Halysidota tessellaris-harrisii",None,Iowa,Winneshiek,2011-07-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67453,,2014-068058,,"Halysidota tessellaris-harrisii",None,Iowa,Winneshiek,2012-06-27,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146267,,2016-010894,,"Halysidota tessellaris-harrisii",None,Iowa,Winneshiek,2014-07-17,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146629,,2016-011256,,"Halysidota tessellaris-harrisii",None,Iowa,Winneshiek,2015-06-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146642,,2016-011269,,"Halysidota tessellaris-harrisii",None,Iowa,Winneshiek,2015-06-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146672,,2016-011299,,"Halysidota tessellaris-harrisii",None,Iowa,Winneshiek,2015-06-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146717,,2016-011344,,"Halysidota tessellaris-harrisii",None,Iowa,Winneshiek,2015-06-23,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146796,,2016-011423,,"Halysidota tessellaris-harrisii",None,Iowa,Winneshiek,2015-07-05,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146823,,2016-011450,,"Halysidota tessellaris-harrisii",None,Iowa,Winneshiek,2015-07-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146934,,2016-011561,,"Halysidota tessellaris-harrisii",None,Iowa,Winneshiek,2015-07-21,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
182662,,2017-000623,,"Halysidota tessellaris-harrisii",None,Iowa,Winneshiek,2016-06-17,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
184491,,2017-002452,,"Halysidota tessellaris-harrisii",None,Iowa,Winneshiek,2015-06-09,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
184501,,2017-002462,,"Halysidota tessellaris-harrisii",None,Iowa,Winneshiek,2015-06-09,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
208056,,2018-006221,,"Halysidota tessellaris-harrisii",None,Iowa,Winneshiek,2017-07-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
208074,,2018-006239,,"Halysidota tessellaris-harrisii",None,Iowa,Winneshiek,2017-07-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
208095,,2018-006260,,"Halysidota tessellaris-harrisii",None,Iowa,Winneshiek,2017-07-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
216665,,2018-014821,,"Halysidota tessellaris-harrisii",None,Iowa,Winneshiek,2018-06-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
216683,,2018-014839,,"Halysidota tessellaris-harrisii",None,Iowa,Winneshiek,2018-06-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
216781,,2018-014937,,"Halysidota tessellaris-harrisii",None,Iowa,Winneshiek,2018-06-22,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
216786,,2018-014942,,"Halysidota tessellaris-harrisii",None,Iowa,Winneshiek,2018-06-23,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
216881,,2018-015037,,"Halysidota tessellaris-harrisii",None,Iowa,Winneshiek,2018-06-23,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
216911,,2018-015067,,"Halysidota tessellaris-harrisii",None,Iowa,Winneshiek,2018-06-24,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
216947,,2018-015103,,"Halysidota tessellaris-harrisii",None,Iowa,Winneshiek,2018-06-26,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217276,,2018-015432,,"Halysidota tessellaris-harrisii",None,Iowa,Winneshiek,2018-06-30,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217278,,2018-015434,,"Halysidota tessellaris-harrisii",None,Iowa,Winneshiek,2018-06-30,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217497,,2018-015653,,"Halysidota tessellaris-harrisii",None,Iowa,Winneshiek,2018-07-04,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217520,,2018-015676,,"Halysidota tessellaris-harrisii",None,Iowa,Winneshiek,2018-07-05,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217557,,2018-015713,,"Halysidota tessellaris-harrisii",None,Iowa,Winneshiek,2018-07-06,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217660,,2018-015816,,"Halysidota tessellaris-harrisii",None,Iowa,Winneshiek,2018-07-08,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217707,,2018-015863,,"Halysidota tessellaris-harrisii",None,Iowa,Winneshiek,2018-07-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217725,,2018-015881,,"Halysidota tessellaris-harrisii",None,Iowa,Winneshiek,2018-07-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217766,,2018-015922,,"Halysidota tessellaris-harrisii",None,Iowa,Winneshiek,2018-07-12,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217785,,2018-015941,,"Halysidota tessellaris-harrisii",None,Iowa,Winneshiek,2018-07-13,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217849,,2018-016005,,"Halysidota tessellaris-harrisii",None,Iowa,Winneshiek,2018-07-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
353630,,,,"Halysidota tessellaris-harrisii",None,Iowa,Winneshiek,2009-06-29,,"Cardinal Marsh State Wildlife Area",43.33,-92.075556,"Reese Worthington",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355362,,,,"Halysidota tessellaris-harrisii",None,Iowa,Winneshiek,2018-07-24,,"Spilde Woods",43.317783,-91.812417,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356009,,,,"Halysidota tessellaris-harrisii",None,Iowa,Winneshiek,2018-06-24,,"Hickory Ridge Woods",43.3178,-91.7959,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356930,,,,"Halysidota tessellaris-harrisii",None,Iowa,Winneshiek,2018-06-25,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357525,,,,"Halysidota tessellaris-harrisii",None,Iowa,Winneshiek,2005-10-15,,"Luther College",43.313333,-91.803889,"Andrea Kruse",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357526,,,,"Halysidota tessellaris-harrisii",None,Iowa,Winneshiek,2002-07-02,,"Luther College",43.313333,-91.803889,"Nick Schmidt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357527,,,,"Halysidota tessellaris-harrisii",None,Iowa,Winneshiek,1998-06-14,,"Luther College",43.313333,-91.803889,"Jennifer Bovee",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357528,,,,"Halysidota tessellaris-harrisii",None,Iowa,Winneshiek,1998-06-08,,"Luther College",43.313333,-91.803889,"David Wente",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357529,,,,"Halysidota tessellaris-harrisii",None,Iowa,Winneshiek,1998-06-14,,"Luther College",43.313333,-91.803889,"Gen Bover",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
