ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
5320,,2014-005601,,"Polygonia comma","Eastern Comma",Iowa,Wapello,1950-07-01,,"Wapello County",41.014889,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5389,,2014-005670,,"Polygonia interrogationis","Question Mark",Iowa,Wapello,1950-06-30,,"Wapello County",41.014889,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
7365,,2014-007646,,"Polygonia interrogationis","Question Mark",Iowa,Wapello,2009-07-12,,"Eddyville Sand Prairie Park",41.153948,-92.620197,"Aaron Brees",adult,Sighting,Sighting,3,,,,,,,,,
183391,,2017-001352,,"Polygonia progne","Gray Comma",Iowa,Wapello,2015-03-16,,"Gray Eagle Wildlife Reserve",40.995655,-92.394988,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
183396,,2017-001357,,"Polygonia comma","Eastern Comma",Iowa,Wapello,2015-04-05,,"Gray Eagle Wildlife Reserve",40.995655,-92.394988,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
183398,,2017-001359,,"Polygonia comma","Eastern Comma",Iowa,Wapello,2015-04-05,,"Pioneer Ridge Nature Area",40.908887,-92.39923,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
183399,,2017-001360,,"Polygonia progne","Gray Comma",Iowa,Wapello,2015-04-05,,"Pioneer Ridge Nature Area",40.908887,-92.39923,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
233703,,2019-008415,,"Polygonia interrogationis","Question Mark",Iowa,Wapello,2019-07-07,,"Eddyville Sand Prairie Park",41.153999,-92.6201,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
271719,,,,"Polygonia interrogationis","Question Mark",Iowa,Wapello,2020-08-04,14:58:55,"Eddyville Sand Prairie Park",41.1543329,-92.61797536,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
275881,,,,"Polygonia interrogationis","Question Mark",Iowa,Wapello,2020-06-30,,"Eddyville Sand Prairie Park",41.154568,-92.618726,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
276203,,,,"Polygonia interrogationis","Question Mark",Iowa,Wapello,2020-08-08,,"Eddyville Sand Prairie Park",41.154568,-92.618726,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
276207,,,,"Polygonia comma","Eastern Comma",Iowa,Wapello,2020-08-08,,"Eddyville Sand Prairie Park",41.154568,-92.618726,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
282383,,,,"Polygonia interrogationis","Question Mark",Iowa,Wapello,2020-09-20,,"Eddyville Sand Prairie Park",41.155139,-92.61691,"Mark Brown",larva,Sighting,Photograph,1,,,,,,,,,
296567,,,,"Polygonia interrogationis","Question Mark",Iowa,Wapello,2021-08-22,11:55:05,"Eddyville Sand Prairie Park",41.15397342,-92.61877466,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
318228,,,,"Polygonia interrogationis","Question Mark",Iowa,Wapello,2022-07-16,,"Eddyville Sand Prairie Park",41.154568,-92.618726,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
