ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
15471,,2014-015767,SPM035572,"Idia americalis","American Idia Moth",Iowa,Jones,2013-07-31,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
18935,"Jim Durbin Drawer 132",2014-019258,SPM007117,"Catocala cara","Darling Underwing",Iowa,Jones,2006-09-01,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
21081,"Jim Durbin Drawer 111",2014-021418,SPM010186,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Jones,2007-10-20,,"Central Park, Jones County ",42.11042,-91.1381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22294,,2014-022631,SPM035578,"Crambidia pallida","Pale Lichen Moth",Iowa,Jones,2013-07-31,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
25988,"Jim Durbin Drawer 103",2014-026336,SPM017727,"Clemensia albata","Little White Lichen Moth",Iowa,Jones,2010-05-28,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25989,"Jim Durbin Drawer 103",2014-026337,SPM017728,"Clemensia albata","Little White Lichen Moth",Iowa,Jones,2010-05-28,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29002,,2014-029355,SPM029820,"Halysidota tessellaris-harrisii",None,Iowa,Jones,2012-07-01,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29312,"Frank Olsen Drawer 52",2014-029665,SPM032010,"Haploa reversa","Reversed Hapola Moth",Iowa,Jones,2012-06-22,,"Breen Prairie",42.282093,-91.196705,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31235,,2014-031607,SPM027068,"Hypena bijugalis","Dimorphic Bomolocha Moth",Iowa,Jones,2012-05-12,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
31283,"Jim Durbin Drawer 117",2014-031655,SPM018570,"Hypena edictalis","Large Hypena Moth",Iowa,Jones,2010-07-20,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31327,"Jim Durbin Drawer 117",2014-031699,SPM018573,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Jones,2010-07-20,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31556,"Jim Durbin Drawer 117",2014-031928,SPM010189,"Hypena scabra","Green Cloverworm Moth",Iowa,Jones,2007-10-20,,"Central Park, Jones County ",42.11042,-91.1381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31654,,2014-032026,SPM027050,"Hypena scabra","Green Cloverworm Moth",Iowa,Jones,2012-05-12,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
31673,,2014-032045,SPM029753,"Hypena scabra","Green Cloverworm Moth",Iowa,Jones,2012-07-01,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
31674,,2014-032046,SPM029754,"Hypena scabra","Green Cloverworm Moth",Iowa,Jones,2012-07-01,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
31738,,2014-032110,SPM016791,"Hypena sordidula","Sordid Bomolocha Moth",Iowa,Jones,2009-07-24,,"Wapsipinicon State Park",42.09038,-91.2861,"John Pearson",adult,,Photograph,1,,,,,,,,,
31872,"Jim Durbin Drawer 107",2014-032244,SPM027036,"Hypercompe scribonia","Gaint Leopard Moth",Iowa,Jones,2012-05-12,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32049,,2014-032421,SPM035574,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Jones,2013-07-31,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
