ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3164,,2014-003445,,"Euphyes conspicua","Black Dash",Iowa,Winneshiek,1950-07-15,,"Winneshiek County",43.236259,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
55450,,2014-055832,,"Euphyes vestris","Dun Skipper",Iowa,Winneshiek,1998-07-09,,"Winneshiek County",43.23626,-91.90993," ",adult,Sighting,Sighting,1,,,,,,,,,
55451,,2014-055833,,"Euphyes vestris","Dun Skipper",Iowa,Winneshiek,2002-07-15,,"Winneshiek County",43.23626,-91.90993," ",adult,Sighting,Sighting,1,,,,,,,,,
107101,,2014-107848,,"Euphyes vestris","Dun Skipper",Iowa,Winneshiek,2002-07-17,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Kirk Larsen",adult,Sighting,Sighting,1,,,,,,,,,
144584,,2016-009201,,"Euphyes conspicua","Black Dash",Iowa,Winneshiek,2001-07-26,,"Seed Saver Exchange",43.384073,-91.808792,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
144585,,2016-009202,,"Euphyes conspicua","Black Dash",Iowa,Winneshiek,2001-07-26,,"Seed Saver Exchange",43.384223,-91.808995,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
144589,,2016-009206,,"Euphyes conspicua","Black Dash",Iowa,Winneshiek,2001-07-26,,"Seed Saver Exchange",43.384233,-91.808806,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
144590,,2016-009207,,"Euphyes vestris","Dun Skipper",Iowa,Winneshiek,2001-07-26,,"Seed Saver Exchange",43.384081,-91.808772,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
148143,,2016-012770,,"Euphyes dion","Dion Skipper",Iowa,Winneshiek,2015-06-25,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
352872,,,,"Euphyes vestris","Dun Skipper",Iowa,Winneshiek,2002-07-17,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Nick Schmidt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353963,,,,"Euphyes conspicua","Black Dash",Iowa,Winneshiek,2020-07-13,,"Chipera Prairie Park",43.1315,-92.00816667,"Kayla Gibson",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354290,,,,"Euphyes vestris","Dun Skipper",Iowa,Winneshiek,1998-07-09,,"Coon Creek Wildlife Management Area",43.322222,-91.643056,"Jennifer Bovee",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354708,,,,"Euphyes vestris","Dun Skipper",Iowa,Winneshiek,2002-07-15,,"Winneshiek County",43.236259,-91.909927,"Nick Schmidt",adult,,,1,,,,,,,,,"Duane Falck Farm"
