ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
152809,,2016-017554,,"Epitheca cynosura","Common Baskettail",Iowa,"Cerro Gordo",1996-07-17,,"Mike Zack Wildlife Area",43.101941,-93.189095,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155141,,2016-019886,,"Epitheca cynosura","Common Baskettail",Iowa,"Cerro Gordo",1998-06-19,,"Kuhn Wildlife Area",43.210951,-93.480756,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
155153,,2016-019898,,"Epitheca cynosura","Common Baskettail",Iowa,"Cerro Gordo",1999-07-17,,"Kuhn Wildlife Area",43.210951,-93.480756,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
155155,,2016-019900,,"Epitheca princeps","Prince Baskettail",Iowa,"Cerro Gordo",1999-07-17,,"Kuhn Wildlife Area",43.210951,-93.480756,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
157089,,2016-021834,,"Epitheca cynosura","Common Baskettail",Iowa,"Cerro Gordo",1998-06-19,,"Mallard Marsh Wildlife Area",43.241206,-93.465586,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
157090,,2016-021835,,"Epitheca cynosura","Common Baskettail",Iowa,"Cerro Gordo",1998-06-19,,"Mallard Marsh Wildlife Area",43.241206,-93.465586,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
165869,,2016-030614,,"Epitheca cynosura","Common Baskettail",Iowa,"Cerro Gordo",1997-06-23,,"Wilkinson Pioneer Park",43.191363,-93.067789,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
277259,,,,"Epitheca princeps","Prince Baskettail",Iowa,"Cerro Gordo",2020-06-24,,"Mallard Marsh Wildlife Area",43.244111,-93.461109,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277269,,,,"Epitheca princeps","Prince Baskettail",Iowa,"Cerro Gordo",2020-06-24,,"Wilkinson County Park",43.203277,-93.080456,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
294098,"Odonate Central",,,"Epitheca princeps","Prince Baskettail",Iowa,"Cerro Gordo",2020-06-24,,"Wilkinson County Park",43.202718,-93.079262,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294116,"Odonate Central",,,"Epitheca princeps","Prince Baskettail",Iowa,"Cerro Gordo",2020-06-24,,"Mallard Marsh Wildlife Area",43.243291,-93.458995,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
301681,,,,"Epitheca cynosura","Common Baskettail",Iowa,"Cerro Gordo",2021-06-19,,"Wilkinson County Park",43.203277,-93.080456,"Jay Gilliam",adult,Sighting,Sighting,6,,,,,,,,,
301682,,,,"Epitheca princeps","Prince Baskettail",Iowa,"Cerro Gordo",2021-06-19,,"Wilkinson County Park",43.203277,-93.080456,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
