ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
197130,,2017-015062,,"Ponana rubida",None,Iowa,Johnson,2014-06-21,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
202087,,2018-000233,,"Ponana pectoralis",None,Iowa,Johnson,2011-06-03,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
202429,,2018-000575,,"Ponana quadralaba",None,Iowa,Johnson,2012-07-05,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
234300,,,,"Ponana pectoralis",None,Iowa,Johnson,2019-07-26,2100-2315,"F. W. Kent Park",41.734938,-91.721911,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,74,65,10,190,30.07,clear,"50% visible",
312477,,,,"Ponana pectoralis",None,Iowa,Johnson,2022-07-23,21:07:41,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
315443,,,,"Ponana quadralaba",None,Iowa,Johnson,2022-06-18,,"MacBride Nature Recreation Area",41.78685,-91.568453,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315556,,,,"Ponana pectoralis",None,Iowa,Johnson,2022-06-29,6:25:13,"MacBride Nature Recreation Area",41.78684901,-91.5685924,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
317701,,,,"Ponana pectoralis",None,Iowa,Johnson,2022-07-05,,"MacBride Nature Recreation Area",41.787042,-91.568518,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
338568,,,,"Ponana pectoralis",None,Iowa,Johnson,2023-07-22,22:38:31,"F. W. Kent Park",41.73493888,-91.7219024,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,70,65,0,0,29.89,"partly cloudy","10% moon",
342460,,,,"Ponana pectoralis",None,Iowa,Johnson,2023-06-05,22:04:40,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342553,,,,"Ponana pectoralis",None,Iowa,Johnson,2023-06-21,22:23:54,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342801,,,,"Ponana pectoralis",None,Iowa,Johnson,2023-06-16,06:22:47,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342974,,,,"Ponana pectoralis",None,Iowa,Johnson,2023-06-22,06:15:45,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343039,,,,"Ponana pectoralis",None,Iowa,Johnson,2023-06-24,06:23:26,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343359,,,,"Ponana pectoralis",None,Iowa,Johnson,2023-07-04,22:13:36,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
