ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1714,,2014-001995,,"Anatrytone logan","Delaware Skipper",Iowa,Pocahontas,1950-07-01,,"Pocahontas County",42.691803,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1787,,2014-002068,,"Ancyloxypha numitor","Least Skipper",Iowa,Pocahontas,1950-08-01,,"Pocahontas County",42.691803,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1875,,2014-002156,,"Asterocampa celtis","Hackberry Emperor",Iowa,Pocahontas,1950-06-15,,"Pocahontas County",42.691803,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1923,,2014-002204,,"Asterocampa clyton","Tawny Emperor",Iowa,Pocahontas,1950-06-30,,"Pocahontas County",42.691803,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1972,,2014-002253,,"Atalopedes campestris",Sachem,Iowa,Pocahontas,1950-09-10,,"Pocahontas County",42.691803,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2006,,2014-002287,,"Atrytone arogos","Arogos Skipper",Iowa,Pocahontas,1950-07-15,,"Pocahontas County",42.691803,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"Historical Record"
2071,,2014-002352,,"Boloria bellona","Meadow Fritillary",Iowa,Pocahontas,1950-08-01,,"Pocahontas County",42.691803,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2139,,2014-002420,,"Callophrys gryneus","Olive or Juniper Hairstreak",Iowa,Pocahontas,1950-05-15,,"Pocahontas County",42.691803,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2313,,2014-002593,,"Cercyonis pegala","Common Wood-nymph",Iowa,Pocahontas,1950-07-15,,"Pocahontas County",42.691803,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2375,,2014-002656,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Pocahontas,1950-07-01,,"Pocahontas County",42.691803,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2526,,2014-002807,,"Colias eurytheme","Orange Sulphur",Iowa,Pocahontas,1950-08-01,,"Pocahontas County",42.691803,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2622,,2014-002903,,"Colias philodice","Clouded Sulphur",Iowa,Pocahontas,1950-08-01,,"Pocahontas County",42.691803,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2726,,2014-003007,,"Danaus plexippus",Monarch,Iowa,Pocahontas,1950-09-10,,"Pocahontas County",42.691803,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2822,,2014-003103,,"Echinargus isola","Reakirt's Blue",Iowa,Pocahontas,1950-07-15,,"Pocahontas County",42.691803,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2860,,2014-003141,,"Lethe anthedon","Northern Pearly Eye",Iowa,Pocahontas,1950-08-01,,"Pocahontas County",42.691803,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2921,,2014-003202,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Pocahontas,1950-08-01,,"Pocahontas County",42.691803,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2960,,2014-003241,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Pocahontas,1950-08-20,,"Pocahontas County",42.691803,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3005,,2014-003286,,"Erynnis horatius","Horace's Duskywing",Iowa,Pocahontas,1950-07-01,,"Pocahontas County",42.691803,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3034,,2014-003315,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Pocahontas,1950-05-01,,"Pocahontas County",42.691803,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3066,,2014-003347,,"Erynnis martialis","Mottled Duskywing",Iowa,Pocahontas,1950-05-20,,"Pocahontas County",42.691803,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3083,,2014-003364,,"Euchloe olympia","Olympia Marble",Iowa,Pocahontas,1950-04-30,,"Pocahontas County",42.691803,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3126,,2014-003407,,"Euphyes bimacula","Two-spotted Skipper",Iowa,Pocahontas,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3189,,2014-003470,,"Euphyes dion","Dion Skipper",Iowa,Pocahontas,1950-07-15,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3275,,2014-003556,,"Euptoieta claudia","Variegated Fritillary",Iowa,Pocahontas,1950-08-01,,"Pocahontas County",42.691803,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3325,,2014-003606,,"Pyrisitia lisa","Little Yellow",Iowa,Pocahontas,1950-09-01,,"Pocahontas County",42.691803,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
