ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4024,,2014-004305,,"Tharsalea dione","Gray Copper",Iowa,Pocahontas,1950-07-01,,"Pocahontas County",42.691803,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4111,,2014-004392,,"Tharsalea hyllus","Bronze Copper",Iowa,Pocahontas,1950-08-01,,"Pocahontas County",42.691803,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
57942,,2014-058324,,"Tharsalea hyllus","Bronze Copper",Iowa,Pocahontas,2005-08-29,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Jerry Selby",adult,Sighting,Sighting,2,,,,,,,,,
57943,,2014-058325,,"Tharsalea hyllus","Bronze Copper",Iowa,Pocahontas,2006-06-02,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Jerry Selby",adult,Sighting,Sighting,3,,,,,,,,,
107382,,2014-108129,,"Tharsalea dione","Gray Copper",Iowa,Pocahontas,1993-07-23,,"Pocahontas County",42.74456,-94.683864,"Ron Harms",adult,Sighting,Sighting,2,,,,,,,,,
107383,,2014-108130,,"Tharsalea dione","Gray Copper",Iowa,Pocahontas,1993-07-23,,"Pocahontas County",42.74456,-94.683864,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
107384,,2014-108131,,"Tharsalea dione","Gray Copper",Iowa,Pocahontas,1989-07-10,,"Pocahontas County",42.74456,-94.683864,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
107385,,2014-108132,,"Tharsalea dione","Gray Copper",Iowa,Pocahontas,1989-07-10,,"Pocahontas County",42.74456,-94.683864,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
107390,,2014-108137,,"Tharsalea dione","Gray Copper",Iowa,Pocahontas,1991-06-17,,"Cooper's Cove County Park",42.624323,-94.464394,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
107391,,2014-108138,,"Tharsalea dione","Gray Copper",Iowa,Pocahontas,1991-06-17,,"Cooper's Cove County Park",42.624323,-94.464394,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
107392,,2014-108139,,"Tharsalea dione","Gray Copper",Iowa,Pocahontas,1993-07-24,,"Whitetail Ridge Area",42.61999,-94.458562,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
107393,,2014-108140,,"Tharsalea dione","Gray Copper",Iowa,Pocahontas,1993-07-24,,"Whitetail Ridge Area",42.61999,-94.458562,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
107413,,2014-108160,,"Tharsalea hyllus","Bronze Copper",Iowa,Pocahontas,1992-06-14,,"Sunken Grove State Game Management Area",42.63,-94.896134,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
107414,,2014-108161,,"Tharsalea hyllus","Bronze Copper",Iowa,Pocahontas,1992-06-14,,"Sunken Grove State Game Management Area",42.63,-94.896134,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
107415,,2014-108162,,"Tharsalea hyllus","Bronze Copper",Iowa,Pocahontas,1991-06-15,,"Sunken Grove State Game Management Area",42.63,-94.896134,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
