ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
133508,"Paul Martsching Collection",2015-024102,,"Uresiphita reversalis","Genista Broom Moth",Iowa,Story,2003-08-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133509,"Paul Martsching Collection",2015-024103,,"Uresiphita reversalis","Genista Broom Moth",Iowa,Story,2006-08-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133510,"Paul Martsching Collection",2015-024104,,"Uresiphita reversalis","Genista Broom Moth",Iowa,Story,2012-05-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133511,"Paul Martsching Collection",2015-024105,,"Uresiphita reversalis","Genista Broom Moth",Iowa,Story,2012-06-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133512,"Paul Martsching Collection",2015-024106,,"Uresiphita reversalis","Genista Broom Moth",Iowa,Story,2012-07-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
168587,,2016-033332,,"Uresiphita reversalis","Genista Broom Moth",Iowa,Story,2012-06-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168588,,2016-033333,,"Uresiphita reversalis","Genista Broom Moth",Iowa,Story,2014-08-16,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
222805,"Paul Martsching Collection",2018-020959,,"Uresiphita reversalis","Genista Broom Moth",Iowa,Story,2018-08-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222806,"Paul Martsching Collection",2018-020960,,"Uresiphita reversalis","Genista Broom Moth",Iowa,Story,2018-08-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
225909,,2019-000629,,"Uresiphita reversalis","Genista Broom Moth",Iowa,Story,2018-06-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
225910,,2019-000630,,"Uresiphita reversalis","Genista Broom Moth",Iowa,Story,2018-08-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
225911,,2019-000631,,"Uresiphita reversalis","Genista Broom Moth",Iowa,Story,2018-08-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
