ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
32,"Frank Olsen Drawer 18",2014-000032,SPM010392,"Plagodis phlogosaria","Straight-lined Plagodis",Iowa,Linn,2007-07-07,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
1032,"Frank Olsen Drawer 18",2014-001032,SPM010392,"Plagodis phlogosaria","Straight-lined Plagodis",Iowa,Linn,2007-07-07,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
1033,"Jim Durbin Drawer 064",2014-001033,SPM010393,"Plagodis phlogosaria","Straight-lined Plagodis",Iowa,Linn,2007-07-26,,"J. Harold Ennis County Park",41.898481,-91.482927,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42272,"Jim Durbin Drawer 064",2014-042649,SPM001710,"Plagodis phlogosaria","Straight-lined Plagodis",Iowa,Linn,2004-06-04,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42276,"Jim Durbin Drawer 064",2014-042653,SPM006590,"Plagodis phlogosaria","Straight-lined Plagodis",Iowa,Linn,2006-06-29,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42277,"Jim Durbin Drawer 064",2014-042654,SPM007035,"Plagodis phlogosaria","Straight-lined Plagodis",Iowa,Linn,2006-08-01,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42279,"Jim Durbin Drawer 064",2014-042656,SPM008975,"Plagodis phlogosaria","Straight-lined Plagodis",Iowa,Linn,2007-07-12,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42281,,2014-042658,SPM009807,"Plagodis phlogosaria","Straight-lined Plagodis",Iowa,Linn,2007-07-26,,"J. Harold Ennis County Park",41.898372,-91.482905,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42282,"Jim Durbin Drawer 064",2014-042659,SPM011445,"Plagodis phlogosaria","Straight-lined Plagodis",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42283,"Jim Durbin Drawer 064",2014-042660,SPM011450,"Plagodis phlogosaria","Straight-lined Plagodis",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
