ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
152200,,2016-016945,,"Stylurus plagiatus","Russet-tipped Clubtail",Iowa,Muscatine,1995-09-05,,"Fairport State Fish Hatchery",41.43772,-90.898832,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152205,,2016-016950,,"Gomphurus vastus","Cobra Clubtail",Iowa,Muscatine,1997-06-09,,"Fairport State Fish Hatchery",41.43772,-90.898832,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
152207,,2016-016952,,"Gomphurus externus","Plains Clubtail",Iowa,Muscatine,1997-06-09,,"Fairport State Fish Hatchery",41.43772,-90.898832,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
152214,,2016-016959,,"Gomphurus externus","Plains Clubtail",Iowa,Muscatine,1996-07-26,,"Fairport State Fish Hatchery",41.43772,-90.898832,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
152820,,2016-017565,,"Gomphurus vastus","Cobra Clubtail",Iowa,Muscatine,1998-05-22,,"Fairport State Fish Hatchery",41.43772,-90.898832,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
153154,,2016-017899,,"Arigomphus submedianus","Jade Clubtail",Iowa,Muscatine,1995-06-30,,"Gedney Lake Area",41.402841,-91.307179,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154414,,2016-019159,,"Stylurus plagiatus","Russet-tipped Clubtail",Iowa,Muscatine,1995-09-09,,"Izaak Walton League, Muscation",41.494851,-91.09414,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
157938,,2016-022683,,"Gomphurus vastus","Cobra Clubtail",Iowa,Muscatine,1997-06-08,,"Muscatine County",41.51569,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Mississippi River"
158185,,2016-022930,,"Stylurus notatus","Elusive Clubtail",Iowa,Muscatine,1997-08-26,,"Muscatine County",41.51569,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Mud Creek  30-60 ft. wide"
158286,,2016-023031,,"Stylurus plagiatus","Russet-tipped Clubtail",Iowa,Muscatine,1995-09-09,,"Musser Park",41.406791,-91.061419,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
158291,,2016-023036,,"Stylurus plagiatus","Russet-tipped Clubtail",Iowa,Muscatine,1995-09-05,,"Musser Park",41.406698,-91.061191,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
159265,,2016-024010,,"Gomphurus externus","Plains Clubtail",Iowa,Muscatine,1995-07-25,,"Wildcat Den State Park",41.472241,-90.879805,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
161670,,2016-026415,,"Stylurus plagiatus","Russet-tipped Clubtail",Iowa,Muscatine,1994-07-09,,"Shady Creek Recreation Area",41.445689,-90.876411,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
164270,,2016-029015,,"Progomphus obscurus","Common Sanddragon",Iowa,Muscatine,1997-07-11,,"Cedar River at 112th St",41.574409,-91.064434,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
165820,,2016-030565,,"Gomphurus externus","Plains Clubtail",Iowa,Muscatine,1998-05-22,,"Wildcat Den State Park",41.4705,-90.88228,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
165823,,2016-030568,,"Stylurus plagiatus","Russet-tipped Clubtail",Iowa,Muscatine,1995-09-05,,"Wildcat Den State Park",41.4705,-90.88228,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
165825,,2016-030570,,"Arigomphus submedianus","Jade Clubtail",Iowa,Muscatine,1996-07-26,,"Wildcat Den State Park",41.4705,-90.88228,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
165831,,2016-030576,,"Stylurus plagiatus","Russet-tipped Clubtail",Iowa,Muscatine,1994-07-09,,"Wildcat Den State Park",41.4705,-90.88228,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
214973,,2018-013129,,"Arigomphus submedianus","Jade Clubtail",Iowa,Muscatine,2018-06-24,,"Red Cedar Wildlife Area",41.456493,-91.271726,"Mark Brown",adult,,Sighting,2,,,,,,,,,
214974,,2018-013130,,"Gomphurus externus","Plains Clubtail",Iowa,Muscatine,2018-06-24,,"Red Cedar Wildlife Area",41.456493,-91.271726,"Mark Brown",adult,,Sighting,1,,,,,,,,,
225398,,2019-000334,,"Arigomphus submedianus","Jade Clubtail",Iowa,Muscatine,2018-06-24,,"Red Cedar Wildlife Area",41.4581,-91.2686,"Mark Brown",adult,,Photograph,1,,,,,,,,,
225405,,2019-000341,,"Gomphurus externus","Plains Clubtail",Iowa,Muscatine,2018-06-24,,"Red Cedar Wildlife Area",41.4581,-91.2686,"Mark Brown",adult,,Photograph,1,,,,,,,,,
227861,,2019-002583,,"Progomphus obscurus","Common Sanddragon",Iowa,Muscatine,2009-08-04,,"Junction of Pettibone Ave and Wiggins Rd",41.351391,-91.071869,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
292443,"Odonate Central",,,"Arigomphus cornutus","Horned Clubtail",Iowa,Muscatine,2009-06-14,,"Gedney Lake Area",41.40642,-91.3045,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
310643,,,,"Gomphurus externus","Plains Clubtail",Iowa,Muscatine,2022-06-24,15:11:53,"Red Cedar Wildlife Area",41.458883,-91.269572,"Mark Madsen",adult,Sighting,Photograph,1,,,,,,,,,
337584,,,,"Gomphurus externus","Plains Clubtail",Iowa,Muscatine,2023-07-13,17:48:11,"Corriell Nature Preserve",41.51675667,-91.15413083,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,"Floating in water on sandbar.  Don't know if alive or dead."
