ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
79568,,2014-080315,,"Calidris himantopus","Stilt Sandpiper - STSA",Iowa,Johnson,1995-09-09,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
79606,,2014-080353,,"Calidris himantopus","Stilt Sandpiper - STSA",Iowa,Johnson,1995-09-16,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
79963,,2014-080710,,"Calidris himantopus","Stilt Sandpiper - STSA",Iowa,Johnson,1999-09-14,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
80600,,2014-081347,,"Calidris himantopus","Stilt Sandpiper - STSA",Iowa,Johnson,2001-09-30,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81795,,2014-082542,,"Calidris himantopus","Stilt Sandpiper - STSA",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81796,,2014-082543,,"Calidris himantopus","Stilt Sandpiper - STSA",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82230,,2014-082977,,"Calidris himantopus","Stilt Sandpiper - STSA",Iowa,Linn,1991-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82797,,2014-083544,,"Calidris himantopus","Stilt Sandpiper - STSA",Iowa,Linn,1994-05-14,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82924,,2014-083671,,"Calidris himantopus","Stilt Sandpiper - STSA",Iowa,Linn,1994-05-16,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87517,,2014-088264,,"Calidris himantopus","Stilt Sandpiper - STSA",Iowa,Story,1990-08-26,,"Colo Bogs",42.023079,-93.264007,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95262,,2014-096009,,"Calidris himantopus","Stilt Sandpiper - STSA",Iowa,Jackson,1992-07-11,,"Green Island Wildlife Management Area",42.150519,-90.286233,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101478,,2014-102225,,"Calidris himantopus","Stilt Sandpiper - STSA",Iowa,Linn,1992-09-01,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105696,,2014-106443,,"Calidris himantopus","Stilt Sandpiper - STSA",Texas,Starr,1996-03-20,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
