ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
181794,,2016-046486,,"Gonioterma mistrella",None,Iowa,Johnson,2016-06-21,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
237205,,,,"Gonioterma mistrella",None,Iowa,Johnson,2019-08-21,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
238212,,,,"Gonioterma mistrella",None,Iowa,Johnson,2019-08-30,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
238221,,,,"Gonioterma mistrella",None,Iowa,Johnson,2019-09-02,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238261,,,,"Gonioterma mistrella",None,Iowa,Johnson,2019-09-06,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238802,,,,"Gonioterma mistrella",None,Iowa,Johnson,2019-09-19,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238803,,,,"Gonioterma mistrella",None,Iowa,Johnson,2019-09-19,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238824,,,,"Gonioterma mistrella",None,Iowa,Johnson,2019-09-25,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
271672,,,,"Gonioterma mistrella",None,Iowa,Johnson,2020-08-07,5:45:37,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
272353,,,,"Gonioterma mistrella",None,Iowa,Johnson,2020-08-29,21:38:11,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
272364,,,,"Gonioterma mistrella",None,Iowa,Johnson,2020-08-28,21:42:54,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
272425,,,,"Gonioterma mistrella",None,Iowa,Johnson,2020-08-22,6:00:44,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
272474,,,,"Gonioterma mistrella",None,Iowa,Johnson,2020-08-16,6:26:14,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
274755,,,,"Gonioterma mistrella",None,Iowa,Johnson,2020-09-21,21:26:14,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
274764,,,,"Gonioterma mistrella",None,Iowa,Johnson,2020-09-16,6:20:31,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
274769,,,,"Gonioterma mistrella",None,Iowa,Johnson,2020-09-14,6:59:50,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
274795,,,,"Gonioterma mistrella",None,Iowa,Johnson,2020-09-05,22:49:47,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
274799,,,,"Gonioterma mistrella",None,Iowa,Johnson,2020-09-04,22:53:29,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
274805,,,,"Gonioterma mistrella",None,Iowa,Johnson,2020-09-03,22:06:47,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
274813,,,,"Gonioterma mistrella",None,Iowa,Johnson,2020-09-02,21:59:22,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
274982,,,,"Gonioterma mistrella",None,Iowa,Johnson,2020-10-07,22:09:58,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295251,,,,"Gonioterma mistrella",None,Iowa,Johnson,2021-07-21,22:53:16,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
