ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
24790,,2014-025137,SPM025480,"Elophila gyralis","Waterlily Borer Moth",Iowa,Johnson,2011-08-31,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
24851,,2014-025198,SPM019856,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Johnson,2010-07-11,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
24867,,2014-025214,SPM021097,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Johnson,2010-07-11,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
24894,,2014-025241,SPM025481,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Johnson,2011-08-04,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
24945,,2014-025292,SPM038598,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Johnson,2013-07-15,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
24946,,2014-025293,SPM038608,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Johnson,2013-08-01,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
24954,,2014-025301,SPM019496,"Elophila tinealis","Black Duckweed Moth",Iowa,Johnson,2010-07-19,,"Kinnick Stadium, Iowa City",41.6575,-91.55,"Mark Brown",adult,,Photograph,1,,,,,,,,,
138318,,2016-002863,,"Elophila tinealis","Black Duckweed Moth",Iowa,Johnson,2013-08-05,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
143604,,2016-008339,,"Elophila tinealis","Black Duckweed Moth",Iowa,Johnson,2015-08-03,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
143611,,2016-008347,,"Elophila gyralis","Waterlily Borer Moth",Iowa,Johnson,2015-07-29,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
181791,,2016-046483,,"Elophila gyralis","Waterlily Borer Moth",Iowa,Johnson,2016-06-22,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
225604,,2019-000516,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Johnson,2018-08-14,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
233688,,2019-008400,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Johnson,2019-07-10,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
234020,,2019-008731,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Johnson,2019-07-10,,Redacted,Redacted,Redacted,"Mark Brown",,,Sighting,1,,,,,,,,,
