ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
16274,"Jim Durbin Drawer 021",2014-016572,SPM028373,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16275,"Jim Durbin Drawer 021",2014-016573,SPM028380,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16276,"Jim Durbin Drawer 021",2014-016574,SPM028391,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16277,,2014-016575,SPM029124,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16290,"Jim Durbin Drawer 021",2014-016588,SPM041080,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16291,,2014-016589,SPM041160,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Guthrie,2014-06-20,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16292,,2014-016590,SPM041188,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Guthrie,2014-06-20,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16293,,2014-016591,SPM041254,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16294,,2014-016592,SPM041258,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16295,,2014-016593,SPM041278,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16296,,2014-016594,SPM041280,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16297,,2014-016595,SPM041281,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
