ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148531,,2016-013276,,"Libellula luctuosa","Widow Skimmer",Iowa,Winnebago,1998-08-29,,"Ambroson Recreation Area",43.321327,-93.637443,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
148532,,2016-013277,,"Perithemis tenera","Eastern Amberwing",Iowa,Winnebago,1998-08-29,,"Ambroson Recreation Area",43.321327,-93.637443,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
148533,,2016-013278,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Winnebago,1998-08-29,,"Ambroson Recreation Area",43.321327,-93.637443,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
151725,,2016-016470,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Winnebago,1999-07-17,,"Winnebago County",43.34819,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Dug Ditch 1-2 ft. wide Muddy bottom Grass lined
"
152826,,2016-017571,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Winnebago,1997-06-23,,"Florence Recreation Area",43.377357,-93.851967,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
152827,,2016-017572,,"Libellula luctuosa","Widow Skimmer",Iowa,Winnebago,1997-06-23,,"Florence Recreation Area",43.377357,-93.851967,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
152828,,2016-017573,,"Libellula luctuosa","Widow Skimmer",Iowa,Winnebago,1997-06-23,,"Florence Recreation Area",43.377357,-93.851967,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
152829,,2016-017574,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Winnebago,1997-06-23,,"Florence Recreation Area",43.377357,-93.851967,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
152836,,2016-017581,,"Tramea lacerata","Black Saddlebags",Iowa,Winnebago,1997-06-23,,"Florence Recreation Area",43.377357,-93.851967,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
152837,,2016-017582,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Winnebago,1995-06-18,,"Florence Recreation Area",43.377357,-93.851967,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152838,,2016-017583,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Winnebago,1995-06-18,,"Florence Recreation Area",43.377357,-93.851967,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152842,,2016-017587,,"Celithemis elisa","Calico Pennant",Iowa,Winnebago,1999-07-17,,"Florence Recreation Area",43.377357,-93.851967,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
152843,,2016-017588,,"Celithemis eponina","Halloween Pennant",Iowa,Winnebago,1999-07-17,,"Florence Recreation Area",43.377357,-93.851967,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
152844,,2016-017589,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Winnebago,1999-07-17,,"Florence Recreation Area",43.377357,-93.851967,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
152845,,2016-017590,,"Libellula luctuosa","Widow Skimmer",Iowa,Winnebago,1999-07-17,,"Florence Recreation Area",43.377357,-93.851967,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
152846,,2016-017591,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Winnebago,1999-07-17,,"Florence Recreation Area",43.377357,-93.851967,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
152847,,2016-017592,,"Pachydiplax longipennis","Blue Dasher",Iowa,Winnebago,1999-07-17,,"Florence Recreation Area",43.377357,-93.851967,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
152848,,2016-017593,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Winnebago,1999-07-17,,"Florence Recreation Area",43.377357,-93.851967,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
152851,,2016-017596,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Winnebago,1998-08-30,,"Florence Recreation Area",43.377357,-93.851967,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152852,,2016-017597,,"Libellula luctuosa","Widow Skimmer",Iowa,Winnebago,1998-08-30,,"Florence Recreation Area",43.377357,-93.851967,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153754,,2016-018499,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Winnebago,1995-06-18,,"Hadacek Recreation Area",43.30083,-93.657651,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"roadside ditch"
153755,,2016-018500,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Winnebago,1995-06-18,,"Hadacek Recreation Area",43.30083,-93.657651,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153756,,2016-018501,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Winnebago,1995-06-19,,"Hadacek Recreation Area",43.30083,-93.657651,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153757,,2016-018502,,"Plathemis lydia","Common Whitetail",Iowa,Winnebago,1995-06-18,,"Hadacek Recreation Area",43.30083,-93.657651,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"roadside ditch"
153758,,2016-018503,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Winnebago,1995-06-18,,"Hadacek Recreation Area",43.30083,-93.657651,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"roadside ditch"
153759,,2016-018504,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Winnebago,1995-06-18,,"Hadacek Recreation Area",43.30083,-93.657651,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153760,,2016-018505,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Winnebago,1995-06-19,,"Hadacek Recreation Area",43.30083,-93.657651,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153845,,2016-018590,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Winnebago,1999-07-17,,"Harmon Lake State Game Management Area",43.4618,-93.689983,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
153846,,2016-018591,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Winnebago,1999-07-17,,"Harmon Lake State Game Management Area",43.4618,-93.689983,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
153847,,2016-018592,,"Pachydiplax longipennis","Blue Dasher",Iowa,Winnebago,1999-07-17,,"Harmon Lake State Game Management Area",43.4618,-93.689983,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
153848,,2016-018593,,"Sympetrum costiferum","Saffron-winged Meadowhawk",Iowa,Winnebago,1999-07-17,,"Harmon Lake State Game Management Area",43.4618,-93.689983,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
153849,,2016-018594,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Winnebago,1999-07-17,,"Harmon Lake State Game Management Area",43.4618,-93.689983,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
155388,,2016-020133,,"Pachydiplax longipennis","Blue Dasher",Iowa,Winnebago,1998-08-30,,"Thorpe Park",43.264104,-93.758178,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155389,,2016-020134,,"Perithemis tenera","Eastern Amberwing",Iowa,Winnebago,1998-08-30,,"Thorpe Park",43.264104,-93.758178,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155390,,2016-020135,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Winnebago,1998-08-30,,"Thorpe Park",43.264104,-93.758178,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
157383,,2016-022128,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Winnebago,1995-06-18,,"Winnebago County",43.34819,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Marsh along Rte. 9  No. of A-38"
158293,,2016-023038,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Winnebago,1997-06-23,,"Myre Slough State Game Management Area",43.297147,-93.766536,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
158294,,2016-023039,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Winnebago,1997-06-23,,"Myre Slough State Game Management Area",43.297147,-93.766536,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
158295,,2016-023040,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Winnebago,1998-08-30,,"Myre Slough State Game Management Area",43.297147,-93.766536,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
158296,,2016-023041,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Winnebago,1998-08-30,,"Myre Slough State Game Management Area",43.297147,-93.766536,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
158305,,2016-023050,,"Tramea lacerata","Black Saddlebags",Iowa,Winnebago,1997-06-23,,"Myre Slough State Game Management Area",43.297147,-93.766536,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
158306,,2016-023051,,"Tramea onusta","Red Saddlebags",Iowa,Winnebago,1997-06-23,,"Myre Slough State Game Management Area",43.297147,-93.766536,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
161766,,2016-026511,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Winnebago,1999-07-17,,"Winnebago County",43.34819,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Shallow Wetland 1 ac.
"
161767,,2016-026512,,"Libellula luctuosa","Widow Skimmer",Iowa,Winnebago,1999-07-17,,"Winnebago County",43.34819,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Shallow Wetland 1 ac.
"
161768,,2016-026513,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Winnebago,1999-07-17,,"Winnebago County",43.34819,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Shallow Wetland 1 ac.
"
161769,,2016-026514,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Winnebago,1999-07-17,,"Winnebago County",43.34819,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Shallow Wetland 1 ac.
"
161770,,2016-026515,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Winnebago,1999-07-17,,"Winnebago County",43.34819,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Shallow Wetland 1 ac.
"
164432,,2016-029177,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Winnebago,1997-06-23,,"Thorpe Park",43.261841,-93.75895,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
164433,,2016-029178,,"Libellula luctuosa","Widow Skimmer",Iowa,Winnebago,1997-06-23,,"Thorpe Park",43.261841,-93.75895,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
164434,,2016-029179,,"Plathemis lydia","Common Whitetail",Iowa,Winnebago,1997-06-23,,"Thorpe Park",43.261841,-93.75895,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164435,,2016-029180,,"Plathemis lydia","Common Whitetail",Iowa,Winnebago,1997-06-23,,"Thorpe Park",43.261841,-93.75895,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
164436,,2016-029181,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Winnebago,1997-06-23,,"Thorpe Park",43.261841,-93.75895,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164437,,2016-029182,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Winnebago,1997-06-23,,"Thorpe Park",43.261841,-93.75895,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
164438,,2016-029183,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Winnebago,1997-06-23,,"Thorpe Park",43.261841,-93.75895,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
164439,,2016-029184,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Winnebago,1997-06-23,,"Thorpe Park",43.261841,-93.75895,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
164446,,2016-029191,,"Tramea lacerata","Black Saddlebags",Iowa,Winnebago,1997-06-23,,"Thorpe Park",43.261841,-93.75895,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164447,,2016-029192,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Winnebago,1995-06-19,,"Thorpe Park",43.261841,-93.75895,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164448,,2016-029193,,"Plathemis lydia","Common Whitetail",Iowa,Winnebago,1995-06-19,,"Thorpe Park",43.261841,-93.75895,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164449,,2016-029194,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Winnebago,1995-06-19,,"Thorpe Park",43.261841,-93.75895,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164653,,2016-029398,,"Libellula luctuosa","Widow Skimmer",Iowa,Winnebago,1997-07-31,,"Winnebago County",43.34819,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Tributary of Turkey River  5-30 ft wide"
164654,,2016-029399,,"Plathemis lydia","Common Whitetail",Iowa,Winnebago,1997-07-31,,"Winnebago County",43.34819,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Tributary of Turkey River  5-30 ft wide"
164655,,2016-029400,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Winnebago,1997-07-31,,"Winnebago County",43.34819,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Tributary of Turkey River  5-30 ft wide"
164693,,2016-029438,,"Plathemis lydia","Common Whitetail",Iowa,Winnebago,1998-06-12,,"Winnebago County",43.34819,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Turkey River"
165398,,2016-030143,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Winnebago,1998-08-30,,"Winnebago County",43.34819,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wetland   along RR track and local road"
165399,,2016-030144,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Winnebago,1998-08-30,,"Winnebago County",43.34819,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wetland   along RR track and local road"
166143,,2016-030888,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Winnebago,1993-07-26,,"Winnebago River on Hwy 69",43.268894,-93.632771,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
