ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
595,"Jim Durbin Drawer 075",2014-000595,SPM010967,"Olceclostera angelica","The Angel Moth",Kentucky,Ohio,2008-06-28,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
742,"Jim Durbin Drawer 075",2014-000742,SPM011100,"Olceclostera angelica","The Angel Moth",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16068,"Jim Durbin Drawer 075",2014-016366,SPM000540,"Apatelodes torrefacta","Spotted Apatelodes Moth",Iowa,Linn,2004-05-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16069,"Jim Durbin Drawer 075",2014-016367,SPM000541,"Apatelodes torrefacta","Spotted Apatelodes Moth",Iowa,Linn,2004-05-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16070,"Jim Durbin Drawer 075",2014-016368,SPM000548,"Apatelodes torrefacta","Spotted Apatelodes Moth",Iowa,Linn,2004-05-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16071,"Jim Durbin Drawer 075",2014-016369,SPM000581,"Apatelodes torrefacta","Spotted Apatelodes Moth",Iowa,Linn,2004-06-23,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16072,"Jim Durbin Drawer 075",2014-016370,SPM000582,"Apatelodes torrefacta","Spotted Apatelodes Moth",Iowa,Linn,2004-06-23,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16073,"Jim Durbin Drawer 075",2014-016371,SPM000905,"Apatelodes torrefacta","Spotted Apatelodes Moth",Kentucky,Ohio,2004-07-04,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16074,"Frank Olsen Drawer 22",2014-016372,SPM003085,"Apatelodes torrefacta","Spotted Apatelodes Moth",Iowa,Linn,2004-06-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
16075,"Frank Olsen Drawer 22",2014-016373,SPM003086,"Apatelodes torrefacta","Spotted Apatelodes Moth",Iowa,Linn,2003-06-28,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
