ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
17713,,2014-018013,SPM016748,"Biston betularia","Pepper and Salt Geometer",Iowa,Story,2007-05-11,,"Ames, Paul",42.02064,-93.623952,"Joe Ent",adult,,Photograph,1,,,,,,,,,
131795,"Paul Martsching Collection",2015-022386,,"Biston betularia","Pepper and Salt Geometer",Iowa,Story,2015-08-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133810,"Paul Martsching Collection",2015-024404,,"Biston betularia","Pepper and Salt Geometer",Iowa,Story,2007-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133811,"Paul Martsching Collection",2015-024405,,"Biston betularia","Pepper and Salt Geometer",Iowa,Story,2011-07-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133812,"Paul Martsching Collection",2015-024406,,"Biston betularia","Pepper and Salt Geometer",Iowa,Story,2002-08-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133813,"Paul Martsching Collection",2015-024407,,"Biston betularia","Pepper and Salt Geometer",Iowa,Story,2006-08-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133814,"Paul Martsching Collection",2015-024408,,"Biston betularia","Pepper and Salt Geometer",Iowa,Story,2003-08-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133815,"Paul Martsching Collection",2015-024409,,"Biston betularia","Pepper and Salt Geometer",Iowa,Story,2014-08-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133816,"Paul Martsching Collection",2015-024410,,"Biston betularia","Pepper and Salt Geometer",Iowa,Story,2006-05-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175680,"Paul Martsching Collection",2016-040430,,"Biston betularia","Pepper and Salt Geometer",Iowa,Story,2016-05-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175681,"Paul Martsching Collection",2016-040431,,"Biston betularia","Pepper and Salt Geometer",Iowa,Story,2016-07-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175682,"Paul Martsching Collection",2016-040432,,"Biston betularia","Pepper and Salt Geometer",Iowa,Story,2016-06-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175697,"Paul Martsching Collection",2016-040447,,"Biston betularia","Pepper and Salt Geometer",Iowa,Story,2016-07-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
