ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
78835,,2014-079444,,"Baeolophus bicolor","Tufted Titmouse",Iowa,Scott,1992-12-31,,"Credit Island Park",41.49535,-90.617242,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
78838,,2014-079447,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Scott,1992-12-31,,"Credit Island Park",41.49535,-90.617242,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
78839,,2014-079448,,"Haemorhous mexicanus","House Finch",Iowa,Scott,1992-12-31,,"Credit Island Park",41.49535,-90.617242,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
78840,,2014-079449,,"Certhia americana","Brown Creeper",Iowa,Scott,1992-12-31,,"Credit Island Park",41.49535,-90.617242,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
78843,,2014-079452,,"Corvus brachyrhynchos","American Crow",Iowa,Scott,1992-12-31,,"Credit Island Park",41.49535,-90.617242,"Jim Durbin",adult,Sighting,Sighting,16,,,,,,,,,
78844,,2014-079453,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Scott,1992-12-31,,"Credit Island Park",41.49535,-90.617242,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
78845,,2014-079454,,"Eremophila alpestris","Horned Lark",Iowa,Scott,1992-12-31,,"Credit Island Park",41.49535,-90.617242,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
78848,,2014-079457,,"Junco hyemalis","Dark-eyed Junco",Iowa,Scott,1992-12-31,,"Credit Island Park",41.49535,-90.617242,"Jim Durbin",adult,Sighting,Sighting,15,,,,,,,,,
78852,,2014-079461,,"Melospiza melodia","Song Sparrow",Iowa,Scott,1992-12-31,,"Credit Island Park",41.49535,-90.617242,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
78855,,2014-079464,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Scott,1992-12-31,,"Credit Island Park",41.49535,-90.617242,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
78856,,2014-079465,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Scott,1992-12-31,,"Credit Island Park",41.49535,-90.617242,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
78857,,2014-079466,,"Spizelloides arborea","American Tree Sparrow",Iowa,Scott,1992-12-31,,"Credit Island Park",41.49535,-90.617242,"Jim Durbin",adult,Sighting,Sighting,12,,,,,,,,,
78859,,2014-079468,,"Sturnus vulgaris","European Starling",Iowa,Scott,1992-12-31,,"Credit Island Park",41.49535,-90.617242,"Jim Durbin",adult,Sighting,Sighting,50,,,,,,,,,
78860,,2014-079469,,"Turdus migratorius","American Robin",Iowa,Scott,1992-12-31,,"Credit Island Park",41.49535,-90.617242,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
78866,,2014-079475,,"Baeolophus bicolor","Tufted Titmouse",Iowa,Scott,1992-02-15,,"Credit Island Park",41.49881,-90.61453,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
78867,,2014-079476,,"Bombycilla cedrorum","Cedar Waxwing",Iowa,Scott,1992-02-15,,"Credit Island Park",41.49881,-90.61453,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
78870,,2014-079479,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Scott,1992-02-15,,"Credit Island Park",41.49881,-90.61453,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
78871,,2014-079480,,"Spinus tristis","American Goldfinch",Iowa,Scott,1992-02-15,,"Credit Island Park",41.49881,-90.61453,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
78872,,2014-079481,,"Haemorhous mexicanus","House Finch",Iowa,Scott,1992-02-15,,"Credit Island Park",41.49881,-90.61453,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
78875,,2014-079484,,"Corvus brachyrhynchos","American Crow",Iowa,Scott,1992-02-15,,"Credit Island Park",41.49881,-90.61453,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
