ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2463,,2014-002744,,"Colias eurytheme","Orange Sulphur",Iowa,"Buena Vista",1950-08-01,,"Buena Vista County",42.670544,-95.143204," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2559,,2014-002840,,"Colias philodice","Clouded Sulphur",Iowa,"Buena Vista",1950-08-01,,"Buena Vista County",42.670544,-95.143204," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4868,,2014-005149,,"Pieris rapae","Cabbage White",Iowa,"Buena Vista",1950-07-20,,"Buena Vista County",42.670544,-95.143204," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5464,,2014-005745,,"Pontia protodice","Checkered White",Iowa,"Buena Vista",1950-08-01,,"Buena Vista County",42.670544,-95.143204," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
52549,,2014-052931,,"Colias eurytheme","Orange Sulphur",Iowa,"Buena Vista",2004-07-09,,"Glacial Hills Preserve, Nature Conservancy",42.88367,-95.32233,"Frank Olsen",adult,Sighting,Sighting,31,,,,,,,,,
61946,,2014-062547,,"Pontia protodice","Checkered White",Iowa,"Buena Vista",1989-07-19,,"Pickerel Lake State Wildlife Area",42.9061,-94.91648,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
190796,,2017-008757,,"Pieris rapae","Cabbage White",Iowa,"Buena Vista",2016-06-15,,"Little Storm Lake Game Management Area",42.64137,-95.23694,"IBSN ",adult,Sighting,Sighting,6,76,,,"Relatively Still",,,Clear,,
190797,,2017-008758,,"Colias philodice","Clouded Sulphur",Iowa,"Buena Vista",2016-06-15,,"Little Storm Lake Game Management Area",42.64137,-95.23694,"IBSN ",adult,Sighting,Sighting,8,76,,,"Relatively Still",,,Clear,,
190798,,2017-008759,,"Colias eurytheme","Orange Sulphur",Iowa,"Buena Vista",2016-06-15,,"Little Storm Lake Game Management Area",42.64137,-95.23694,"IBSN ",adult,Sighting,Sighting,59,76,,,"Relatively Still",,,Clear,,
190804,,2017-008765,,"Pieris rapae","Cabbage White",Iowa,"Buena Vista",2016-06-17,,"Little Storm Lake Game Management Area",42.64137,-95.23694,"IBSN ",adult,Sighting,Sighting,1,75,,,"Relatively Still",,,Clear,,
190805,,2017-008766,,"Colias philodice","Clouded Sulphur",Iowa,"Buena Vista",2016-06-17,,"Little Storm Lake Game Management Area",42.64137,-95.23694,"IBSN ",adult,Sighting,Sighting,7,75,,,"Relatively Still",,,Clear,,
190806,,2017-008767,,"Colias eurytheme","Orange Sulphur",Iowa,"Buena Vista",2016-06-17,,"Little Storm Lake Game Management Area",42.64137,-95.23694,"IBSN ",adult,Sighting,Sighting,69,75,,,"Relatively Still",,,Clear,,
190812,,2017-008773,,"Colias philodice","Clouded Sulphur",Iowa,"Buena Vista",2016-06-27,,"Little Storm Lake Game Management Area",42.64137,-95.23694,"IBSN ",adult,Sighting,Sighting,5,74,,,"Relatively Still",,,"Partly Cloudy",,
190813,,2017-008774,,"Colias eurytheme","Orange Sulphur",Iowa,"Buena Vista",2016-06-27,,"Little Storm Lake Game Management Area",42.64137,-95.23694,"IBSN ",adult,Sighting,Sighting,35,74,,,"Relatively Still",,,"Partly Cloudy",,
190818,,2017-008779,,"Pieris rapae","Cabbage White",Iowa,"Buena Vista",2016-07-03,,"Little Storm Lake Game Management Area",42.64137,-95.23694,"IBSN ",adult,Sighting,Sighting,7,75,,,"Relatively Still",,,"Mostly Clear",,
190819,,2017-008780,,"Colias eurytheme","Orange Sulphur",Iowa,"Buena Vista",2016-07-03,,"Little Storm Lake Game Management Area",42.64137,-95.23694,"IBSN ",adult,Sighting,Sighting,36,75,,,"Relatively Still",,,"Mostly Clear",,
190824,,2017-008785,,"Pieris rapae","Cabbage White",Iowa,"Buena Vista",2016-07-14,,"Little Storm Lake Game Management Area",42.64137,-95.23694,"IBSN ",adult,Sighting,Sighting,4,72,,,"Relatively Still",,,"Mostly Clear",,
190825,,2017-008786,,"Colias philodice","Clouded Sulphur",Iowa,"Buena Vista",2016-07-14,,"Little Storm Lake Game Management Area",42.64137,-95.23694,"IBSN ",adult,Sighting,Sighting,1,72,,,"Relatively Still",,,"Mostly Clear",,
190826,,2017-008787,,"Colias eurytheme","Orange Sulphur",Iowa,"Buena Vista",2016-07-14,,"Little Storm Lake Game Management Area",42.64137,-95.23694,"IBSN ",adult,Sighting,Sighting,13,72,,,"Relatively Still",,,"Mostly Clear",,
190831,,2017-008792,,"Pieris rapae","Cabbage White",Iowa,"Buena Vista",2016-07-20,,"Little Storm Lake Game Management Area",42.64137,-95.23694,"IBSN ",adult,Sighting,Sighting,7,78,,,"Relatively Still",,,"Mostly Clear",,
190832,,2017-008793,,"Colias philodice","Clouded Sulphur",Iowa,"Buena Vista",2016-07-20,,"Little Storm Lake Game Management Area",42.64137,-95.23694,"IBSN ",adult,Sighting,Sighting,8,78,,,"Relatively Still",,,"Mostly Clear",,
190833,,2017-008794,,"Colias eurytheme","Orange Sulphur",Iowa,"Buena Vista",2016-07-20,,"Little Storm Lake Game Management Area",42.64137,-95.23694,"IBSN ",adult,Sighting,Sighting,27,78,,,"Relatively Still",,,"Mostly Clear",,
190837,,2017-008798,,"Pieris rapae","Cabbage White",Iowa,"Buena Vista",2016-07-27,,"Little Storm Lake Game Management Area",42.64137,-95.23694,"IBSN ",adult,Sighting,Sighting,9,83,,,"Relatively Still",,,"Partly Cloudy",,
190838,,2017-008799,,"Colias philodice","Clouded Sulphur",Iowa,"Buena Vista",2016-07-27,,"Little Storm Lake Game Management Area",42.64137,-95.23694,"IBSN ",adult,Sighting,Sighting,11,83,,,"Relatively Still",,,"Partly Cloudy",,
190839,,2017-008800,,"Colias eurytheme","Orange Sulphur",Iowa,"Buena Vista",2016-07-27,,"Little Storm Lake Game Management Area",42.64137,-95.23694,"IBSN ",adult,Sighting,Sighting,64,83,,,"Relatively Still",,,"Partly Cloudy",,
190844,,2017-008805,,"Pieris rapae","Cabbage White",Iowa,"Buena Vista",2016-08-19,,"Little Storm Lake Game Management Area",42.64137,-95.23694,"IBSN ",adult,Sighting,Sighting,1,74,,,"Relatively Still",,,Hazy,,
190845,,2017-008806,,"Colias philodice","Clouded Sulphur",Iowa,"Buena Vista",2016-08-19,,"Little Storm Lake Game Management Area",42.64137,-95.23694,"IBSN ",adult,Sighting,Sighting,1,74,,,"Relatively Still",,,Hazy,,
190846,,2017-008807,,"Colias eurytheme","Orange Sulphur",Iowa,"Buena Vista",2016-08-19,,"Little Storm Lake Game Management Area",42.64137,-95.23694,"IBSN ",adult,Sighting,Sighting,17,74,,,"Relatively Still",,,Hazy,,
251293,,,,"Colias eurytheme","Orange Sulphur",Iowa,"Buena Vista",2017-06-12,10:00,"Little Storm Lake Game Management Area",42.64492,-95.234264,IBSN,adult,Sighting,Sighting,6,81,,,"Moderately Windy",,,Overcast,,
251294,,,,"Colias eurytheme","Orange Sulphur",Iowa,"Buena Vista",2017-06-29,10:00,"Little Storm Lake Game Management Area",42.64492,-95.234264,IBSN,adult,Sighting,Sighting,7,75,,,"Relatively Still",,,"Mostly Cloudy",,
251295,,,,"Colias eurytheme","Orange Sulphur",Iowa,"Buena Vista",2017-07-06,10:00,"Little Storm Lake Game Management Area",42.64492,-95.234264,IBSN,adult,Sighting,Sighting,7,80,,,"Relatively Still",,,Clear,,
251296,,,,"Colias eurytheme","Orange Sulphur",Iowa,"Buena Vista",2017-07-12,10:00,"Little Storm Lake Game Management Area",42.64492,-95.234264,IBSN,adult,Sighting,Sighting,8,82,,,"Moderately Windy",,,"Mostly Clear",,
251297,,,,"Colias eurytheme","Orange Sulphur",Iowa,"Buena Vista",2017-07-18,10:05,"Little Storm Lake Game Management Area",42.64492,-95.234264,IBSN,adult,Sighting,Sighting,8,83,,,"Relatively Still",,,"Partly Cloudy",,
251298,,,,"Colias eurytheme","Orange Sulphur",Iowa,"Buena Vista",2017-07-23,10:00,"Little Storm Lake Game Management Area",42.64492,-95.234264,IBSN,adult,Sighting,Sighting,26,78,,,"Moderately Windy",,,Clear,,
251299,,,,"Colias eurytheme","Orange Sulphur",Iowa,"Buena Vista",2017-07-28,10:00,"Little Storm Lake Game Management Area",42.64492,-95.234264,IBSN,adult,Sighting,Sighting,20,74,,,"Relatively Still",,,"Partly Cloudy",,
251300,,,,"Colias eurytheme","Orange Sulphur",Iowa,"Buena Vista",2017-08-31,10:10,"Little Storm Lake Game Management Area",42.64492,-95.234264,IBSN,adult,Sighting,Sighting,2,72,,,"Moderately Windy",,,Clear,,
251301,,,,"Colias eurytheme","Orange Sulphur",Iowa,"Buena Vista",2017-09-07,13:05,"Little Storm Lake Game Management Area",42.64492,-95.234264,IBSN,adult,Sighting,Sighting,13,73,,,"Relatively Still",,,Clear,,
