ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
73015,,2014-073623,,"Cardellina rubrifrons","Red-faced Warbler",Arizona,Pima,1992-05-25,,"Mt Lemmon",32.442541,-110.757802,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
73016,,2014-073624,,"Setophaga graciae","Grace's Warbler",Arizona,Pima,1992-05-25,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73100,,2014-073708,,"Setophaga coronata","Yellow-rumped Warbler",Arizona,Pima,1992-05-21,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73101,,2014-073709,,"Setophaga graciae","Grace's Warbler",Arizona,Pima,1992-05-21,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73202,,2014-073810,,"Oreothlypis luciae","Lucy's Warbler",Arizona,Pima,1992-05-21,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73230,,2014-073838,,"Oreothlypis celata","Orange-crowned Warbler",Arizona,Pima,1999-04-20,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73231,,2014-073839,,"Cardellina pusilla","Wilson's Warbler",Arizona,Pima,1999-04-20,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73263,,2014-073871,,"Setophaga coronata","Yellow-rumped Warbler",Arizona,Pima,2014-04-05,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73264,,2014-073872,,"Setophaga nigrescens","Black-throated Gray Warbler",Arizona,Pima,2014-04-05,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73265,,2014-073873,,"Setophaga petechia","Yellow Warbler",Arizona,Pima,2014-04-05,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73266,,2014-073874,,"Setophaga townsendi","Townsend's Warbler",Arizona,Pima,2014-04-05,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73280,,2014-073888,,"Myioborus pictus","Painted Redstart",Arizona,Pima,2014-04-05,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73315,,2014-073923,,"Oreothlypis celata","Orange-crowned Warbler",Arizona,Pima,2014-04-05,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73316,,2014-073924,,"Oreothlypis luciae","Lucy's Warbler",Arizona,Pima,2014-04-05,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73318,,2014-073926,,"Cardellina pusilla","Wilson's Warbler",Arizona,Pima,2014-04-05,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73373,,2014-073981,,"Setophaga coronata","Yellow-rumped Warbler",Arizona,Pima,1992-05-21,,"Catalina State Park",32.415853,-110.936437,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73400,,2014-074008,,"Oreothlypis luciae","Lucy's Warbler",Arizona,Pima,1992-05-21,,"Catalina State Park",32.415853,-110.936437,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
187196,,2017-005157,,"Oreothlypis luciae","Lucy's Warbler",Arizona,Pima,2014-04-04,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187206,,2017-005167,,"Oreothlypis celata","Orange-crowned Warbler",Arizona,Pima,2014-04-04,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187211,,2017-005172,,"Setophaga coronata","Yellow-rumped Warbler",Arizona,Pima,2014-04-06,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187218,,2017-005179,,"Setophaga coronata","Yellow-rumped Warbler",Arizona,Pima,2014-04-06,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187220,,2017-005181,,"Setophaga coronata","Yellow-rumped Warbler",Arizona,Pima,2014-04-06,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187235,,2017-005196,,"Setophaga coronata","Yellow-rumped Warbler",Arizona,Pima,2014-04-06,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187496,,2017-005457,,"Setophaga coronata","Yellow-rumped Warbler",Arizona,Pima,2014-04-06,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
