ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3502,,2014-003783,,"Haploa colona","Colona Moth",Iowa,Woodbury,1949-11-30,,"Woodbury County",42.316616,-95.983261," USGS - NPWRC",,,Sighting,1,,,,,,,,,
29036,,2014-029389,,"Haploa colona","Colona Moth",Iowa,Woodbury,1949-11-30,,"Woodbury County",42.31662,-95.98326," unknown",,,Sighting,1,,,,,,,,,
29040,,2014-029393,SPM023981,"Haploa reversa","Reversed Hapola Moth",Iowa,Woodbury,2011-07-09,,"Sioux City-x",42.5018,-96.4036,"Robert Gillespie",adult,,Photograph,1,,,,,,,,,
29276,,2014-029629,SPM013007,"Haploa reversa","Reversed Hapola Moth",Iowa,Woodbury,1986-07-17,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
29277,"Jim Durbin Drawer 104",2014-029630,SPM013008,"Haploa reversa","Reversed Hapola Moth",Iowa,Woodbury,1986-07-05,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
29278,"Jim Durbin Drawer 104",2014-029631,SPM013009,"Haploa reversa","Reversed Hapola Moth",Iowa,Woodbury,1986-07-05,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
29279,,2014-029632,SPM013627,"Haploa reversa","Reversed Hapola Moth",Iowa,Woodbury,1986-07-17,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
29280,,2014-029633,SPM013628,"Haploa reversa","Reversed Hapola Moth",Iowa,Woodbury,1986-07-05,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,,Photograph,1,,,,,,,,,
29281,,2014-029634,SPM013629,"Haploa reversa","Reversed Hapola Moth",Iowa,Woodbury,1986-07-05,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,,Photograph,1,,,,,,,,,
29315,"Jim Durbin Drawer 104",2014-029668,SPM033027,"Haploa reversa","Reversed Hapola Moth",Iowa,Woodbury,1986-07-05,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
29316,"Jim Durbin Drawer 104",2014-029669,SPM033028,"Haploa reversa","Reversed Hapola Moth",Iowa,Woodbury,1988-07-09,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
315013,,,SPM024981,"Haploa reversa","Reversed Hapola Moth",Iowa,Woodbury,2011-07-09,,"Sioux City-x",42.493219,-96.412802,"Robert Gillespie",adult,Sighting,Photograph,1,,,,,,,,,
