ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
27450,,2014-027803,SPM021553,"Eusarca confusaria","Confused Eusarca",Iowa,Jefferson,2010-06-15,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
27477,,2014-027830,SPM038160,"Eusarca confusaria","Confused Eusarca",Iowa,Jefferson,2011-07-02,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
27478,,2014-027831,SPM038161,"Eusarca confusaria","Confused Eusarca",Iowa,Jefferson,2011-07-02,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
27479,,2014-027832,SPM038162,"Eusarca confusaria","Confused Eusarca",Iowa,Jefferson,2011-07-02,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
27480,,2014-027833,SPM038163,"Eusarca confusaria","Confused Eusarca",Iowa,Jefferson,2011-07-02,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
27481,,2014-027834,SPM038418,"Eusarca confusaria","Confused Eusarca",Iowa,Jefferson,2012-06-14,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
27482,,2014-027835,SPM038419,"Eusarca confusaria","Confused Eusarca",Iowa,Jefferson,2012-06-14,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
27483,,2014-027836,SPM038420,"Eusarca confusaria","Confused Eusarca",Iowa,Jefferson,2012-06-14,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
27484,,2014-027837,SPM038421,"Eusarca confusaria","Confused Eusarca",Iowa,Jefferson,2012-06-14,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
27485,,2014-027838,SPM038434,"Eusarca confusaria","Confused Eusarca",Iowa,Jefferson,2012-06-16,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
27486,,2014-027839,SPM038435,"Eusarca confusaria","Confused Eusarca",Iowa,Jefferson,2012-06-16,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
27487,,2014-027840,SPM038436,"Eusarca confusaria","Confused Eusarca",Iowa,Jefferson,2012-06-16,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
