ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
81481,,2014-082228,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Story,1993-04-10,,"Hendrickson Marsh State Hunting Area",41.935645,-93.241361,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
81488,,2014-082235,,"Circus hudsonius","Northern Harrier",Iowa,Story,1993-04-10,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
81503,,2014-082250,,"Pandion haliaetus",Osprey,Iowa,Story,1993-04-10,,"Hendrickson Marsh State Hunting Area",41.935645,-93.241361,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
85219,,2014-085966,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Story,2010-05-06,,"Hickory Grove Park",41.992466,-93.358653,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104087,,2014-104834,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Story,1995-05-14,,"Story County",42.02419,-93.528718,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104179,,2014-104926,,"Pandion haliaetus",Osprey,Iowa,Story,2001-05-05,,"Story County",42.02419,-93.528718,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104209,,2014-104956,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Story,2002-09-15,,"Story County",42.02419,-93.528718,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123217,,2015-013784,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Story,2015-05-04,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
187863,,2017-005824,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Story,2017-04-16,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
187864,,2017-005825,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Story,2017-04-16,,"Hendrickson Marsh State Hunting Area",41.9375272,-93.2377267,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
