ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1879,,2014-002160,,"Asterocampa celtis","Hackberry Emperor",Iowa,Sac,1950-06-15,,"Sac County",42.357353,-95.143204," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1927,,2014-002208,,"Asterocampa clyton","Tawny Emperor",Iowa,Sac,1950-06-30,,"Sac County",42.357353,-95.143204," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2073,,2014-002354,,"Boloria bellona","Meadow Fritillary",Iowa,Sac,1950-08-01,,"Sac County",42.357353,-95.143204," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2318,,2014-002598,,"Cercyonis pegala","Common Wood-nymph",Iowa,Sac,1950-07-15,,"Sac County",42.357353,-95.143204," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2379,,2014-002660,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Sac,1950-07-01,,"Sac County",42.357353,-95.143204," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2436,,2014-002717,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Sac,1950-06-15,,"Sac County",42.357353,-95.143204," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2731,,2014-003012,,"Danaus plexippus",Monarch,Iowa,Sac,1950-09-10,,"Sac County",42.357353,-95.143204," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3279,,2014-003560,,"Euptoieta claudia","Variegated Fritillary",Iowa,Sac,1950-08-01,,"Sac County",42.357353,-95.143204," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3681,,2014-003962,,"Junonia coenia","Common Buckeye",Iowa,Sac,1950-08-01,,"Sac County",42.357353,-95.143204," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3739,,2014-004020,,"Libytheana carinenta","American Snout",Iowa,Sac,1950-07-15,,"Sac County",42.357353,-95.143204," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3797,,2014-004078,,"Limenitis archippus",Viceroy,Iowa,Sac,1950-08-01,,"Sac County",42.357353,-95.143204," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3868,,2014-004149,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Sac,1950-08-01,,"Sac County",42.357353,-95.143204," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3944,,2014-004225,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Sac,1950-08-01,,"Sac County",42.357353,-95.143204," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4233,,2014-004514,,"Megisto cymela","Little Wood Satyr",Iowa,Sac,1950-06-15,,"Sac County",42.357353,-95.143204," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4345,,2014-004626,,"Nymphalis antiopa","Mourning Cloak",Iowa,Sac,1950-07-01,,"Sac County",42.357353,-95.143204," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4841,,2014-005122,,"Phyciodes tharos","Pearl Crescent",Iowa,Sac,1950-07-01,,"Sac County",42.357353,-95.143204," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5314,,2014-005595,,"Polygonia comma","Eastern Comma",Iowa,Sac,1950-07-01,,"Sac County",42.357353,-95.143204," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5420,,2014-005701,,"Polygonia progne","Gray Comma",Iowa,Sac,1950-07-01,,"Sac County",42.357353,-95.143204," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5881,,2014-006162,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,Sac,1950-07-15,,"Sac County",42.357353,-95.143204," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5955,,2014-006236,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Sac,1950-07-01,,"Sac County",42.357353,-95.143204," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6017,,2014-006298,,"Argynnis idalia","Regal Fritillary",Iowa,Sac,1950-07-10,,"Sac County",42.357353,-95.143204," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6257,,2014-006538,,"Vanessa atalanta","Red Admiral",Iowa,Sac,1950-06-15,,"Sac County",42.357353,-95.143204," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6331,,2014-006612,,"Vanessa cardui","Painted Lady",Iowa,Sac,1950-09-10,,"Sac County",42.357353,-95.143204," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6385,,2014-006666,,"Vanessa virginiensis","American Lady",Iowa,Sac,1950-07-01,,"Sac County",42.357353,-95.143204," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
7079,,2014-007360,,"Nymphalis antiopa","Mourning Cloak",Iowa,Sac,2009-05-02,,"Hagge County Park",42.382367,-94.99347,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
