ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1663,,2014-001944,,"Anatrytone logan","Delaware Skipper",Iowa,Benton,1950-07-01,,"Benton County",41.997597,-91.885635," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1733,,2014-002014,,"Ancyloxypha numitor","Least Skipper",Iowa,Benton,1950-08-01,,"Benton County",42.138725,-92.066521," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2869,,2014-003150,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Benton,1950-08-01,,"Benton County",42.138725,-92.066521," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3132,,2014-003413,,"Euphyes conspicua","Black Dash",Iowa,Benton,1950-07-15,,"Benton County",42.138725,-92.066521," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4680,,2014-004961,,"Pholisora catullus","Common Sootywing",Iowa,Benton,1950-08-01,,"Benton County",42.138725,-92.066521," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4957,,2014-005238,,"Lon hobomok","Hobomok Skipper",Iowa,Benton,1950-06-01,,"Benton County",42.138725,-92.066521," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5055,,2014-005336,,"Polites mystic","Long Dash",Iowa,Benton,1950-06-15,,"Benton County",42.138725,-92.066521," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5124,,2014-005405,,"Polites coras","Peck's Skipper",Iowa,Benton,1950-07-30,,"Benton County",42.138725,-92.066521," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5197,,2014-005478,,"Polites themistocles","Tawny-edged Skipper",Iowa,Benton,1950-08-01,,"Benton County",42.138725,-92.066521," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5428,,2014-005709,,"Vernia verna","Little Glassywing",Iowa,Benton,1950-06-20,,"Benton County",42.138725,-92.066521," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5537,,2014-005818,,"Burnsius communis","Common Checkered Skipper",Iowa,Benton,1950-09-01,,"Benton County",42.138725,-92.066521," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6131,,2014-006412,,"Thorybes pylades","Northern Cloudwing",Iowa,Benton,1950-06-20,,"Benton County",42.138725,-92.066521," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6170,,2014-006451,,"Thymelicus lineola","European Skipper",Iowa,Benton,1950-06-15,,"Benton County",42.138725,-92.066521," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6400,,2014-006681,,"Polites egeremet","Northern Broken-Dash",Iowa,Benton,1950-07-15,,"Benton County",42.138725,-92.066521," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
114563,,2015-005121,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Benton,2004-05-17,,"Dudgeon Lake Wildlife Management Area",42.196085,-92.034766,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114658,,2015-005216,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Benton,2002-04-26,,"Dudgeon Lake Wildlife Management Area",42.196085,-92.034766,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
123820,,2015-014387,,"Lon hobomok","Hobomok Skipper",Iowa,Benton,1985-05-26," moderate wind,","Wildcat Bluff Recreational Area",42.193767,-91.883089,"Frank Olsen",adult,Sighting,Sighting,1,85,,,,,,"Mostly sunny",,
124005,,2015-014572,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Benton,1987-06-27," light winds,","Wildcat Bluff Recreational Area",42.193767,-91.883089,"Frank Olsen",adult,Sighting,Sighting,40,75,,,,,,Sunny,,
124006,,2015-014573,,"Erynnis horatius","Horace's Duskywing",Iowa,Benton,1987-06-27," light winds,","Wildcat Bluff Recreational Area",42.193767,-91.883089,"Frank Olsen",adult,Sighting,Sighting,1,75,,,,,,Sunny,,
124027,,2015-014594,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Benton,1987-08-15," light winds,","Wildcat Bluff Recreational Area",42.193767,-91.883089,"Frank Olsen",adult,Sighting,Sighting,1,80,,,,,,"Partly sunny",,
