ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2955,,2014-003236,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Monona,1950-08-20,,"Monona County",42.001595,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2956,,2014-003237,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Monona,2012-09-08,,"Sylvan Runkel State Preserve",42.1052673,-95.982474," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
6793,,2014-007074,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Monona,2011-09-25,,"Sylvan Runkel State Preserve",42.112473,-95.977253,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
6802,,2014-007083,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Monona,2011-07-24,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Aaron Brees",adult,Sighting,Sighting,3,,,,,,,,,
8405,,2014-008686,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Monona,2012-09-08,,"Sylvan Runkel State Preserve",42.1052778,-95.9825,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
54965,,2014-055347,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Monona,1991-08-31,,Onawa,42.0274,-96.0967,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
54991,,2014-055373,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Monona,2008-08-24,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54992,,2014-055374,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Monona,2013-09-04,,"Turin Loess Hills State Preserve",42.0455,-95.965,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
54993,,2014-055375,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Monona,2008-08-24,,"Turin Loess Hills State Preserve",42.0455,-95.965,"Frank Olsen",adult,Sighting,Sighting,9,,,,,,,,,
106994,,2014-107741,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Monona,1991-07-06,,"Monona County",42.050426,-95.953652,"Tim Orwig",adult,Sighting,Sighting,2,,,,,,,,,
110041,,2015-000597,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Monona,2014-09-01,11:10-12:30PM,"Turin Loess Hills State Preserve",42.044872,-95.964183,"Frank Olsen",adult,Sighting,Sighting,2,75,,,10,315,,"25-55% Clear",,"In bloom:  goldenrod, snow-on-the-mountain, dotted gayfeather, rough blazing star, one aromatic aster, sunflowers, thistles, gerardia, nine-anther dalea, one hoary vervain.  Yucca and leadplant are not in bloom.  "
131376,,2015-021967,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Monona,2015-09-03,,"Turin Loess Hills State Preserve",42.0455,-95.965,"Frank Olsen",adult,Sighting,Sighting,5,86,,,10,180,,sunny,,
180786,,2016-045536,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Monona,2016-08-31,,"Turin Loess Hills State Preserve",42.0455,-95.965,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,"1 caught by ambush bug"
224087,,2018-022242,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Monona,2018-09-11,,"Turin Loess Hills State Preserve",42.0455,-95.965,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1435-1535, sunny, 83, S 2-18"
240985,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Monona,2019-08-28,1230-1320,"Turin Loess Hills State Preserve",42.0455,-95.965,"Frank Olsen",adult,Sighting,Sighting,3," 75-76",,,0-6,270,," sunny",,
275176,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Monona,2020-09-05,,"Sylvan Runkel State Preserve",42.104116,-95.973382,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
280966,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Monona,2020-08-29,,"Sylvan Runkel State Preserve",42.104905,-95.975953,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
318454,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Monona,2022-08-21,,"Sylvan Runkel State Preserve",42.104116,-95.973382,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
318456,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Monona,2022-08-21,,"Loess Hills Scenic Overlook",41.905198,-95.945582,"Jay Gilliam",adult,Sighting,Sighting,5,,,,,,,,,
318459,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Monona,2022-08-27,,"Loess Hills Scenic Overlook",41.905198,-95.945582,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
