ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
16217,"Jim Durbin Drawer 349",2014-016515,SPM018605,"Dolomedes tenebrosus",None,"South Carolina",Georgetown,2009-10-12,,"Huntington Beach State Park",33.51498,-79.0491,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
16222,,2014-016520,SPM023496,"Dolomedes scriptus","Fishing Spider",Iowa,Linn,2011-08-19,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16238,,2014-016536,SPM026408,"Pisaurina mira","Nursery Web Spider",Iowa,Linn,2012-04-24,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16241,,2014-016539,SPM027037,"Dolomedes tenebrosus",None,Iowa,Jones,2012-05-12,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16268,,2014-016566,SPM038695,"Dolomedes vittatus",None,Iowa,Lee,2011-10-11,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126064,,2015-016632,,"Pisaurina mira","Nursery Web Spider",Iowa,Lee,2015-06-02,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126277,,2015-016845,,"Dolomedes vittatus",None,Iowa,"Van Buren",2015-06-04,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,,,,,,,,,
126296,,2015-016864,,"Dolomedes vittatus",None,Iowa,"Van Buren",2015-06-04,,"Lacey-Keosauqua State Park",40.715,-91.99056,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,,,,,,,,,
136392,,2016-000934,,"Dolomedes triton",None,Iowa,Louisa,2015-06-20,,"Big Sand Mound Prairie Preserve, Muscatine County",41.341015,-91.086545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137238,,2016-001780,,"Pisaurina mira","Nursery Web Spider",Iowa,Johnson,2007-06-17,,"Lake MacBride State Park",41.804,-91.55133,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137255,,2016-001797,,"Dolomedes triton",None,Iowa,Louisa,2015-06-20,,"Big Sand Mound Prairie Preserve, Muscatine County",41.341015,-91.086545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137266,,2016-001808,,"Pisaurina mira","Nursery Web Spider",Iowa,Jackson,2015-05-31,,"Maquoketa Caves State Park",42.1191,-90.7746,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137565,,2016-002108,,"Dolomedes tenebrosus",None,Iowa,"Palo Alto",2014-06-01,,"Lost Island County Park",43.17582,-94.89189,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137689,,2016-002233,,"Pisaurina mira","Nursery Web Spider",Iowa,Iowa,2009-09-07,,"Amana Woods Nature Trail",41.76528,-91.87667,"Mark Brown",adult,,Photograph,1,,,,,,,,,
169066,,2016-033811,,"Pisaurina mira","Nursery Web Spider",Iowa,Linn,2016-06-08,2048-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,48,53,0,120,29.88,cloudy,"10% visible",
180060,,2016-044810,,"Dolomedes triton",None,Iowa,Sac,2016-10-05,,"Auburn Pits",42.294913,-94.890245,"Eileen Miller",adult,,Photograph,1,,,,,,,,,
180061,,2016-044811,,"Dolomedes tenebrosus",None,Iowa,Sac,2016-10-09,,"Grant County Park",42.268665,-94.894712,"Eileen Miller",adult,,Photograph,1,,,,,,,,,
182359,,2017-000320,,"Pisaurina mira","Nursery Web Spider",Iowa,Linn,2016-03-28,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
182362,,2017-000323,,"Pisaurina dubia",None,Iowa,Clayton,2009-05-31,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
182458,,2017-000419,,"Dolomedes triton",None,Iowa,Johnson,2016-08-21,,"Pechman Creek Delta",41.504987,-91.506274,"Mark Brown",adult,,Photograph,1,,,,,,,,,
185849,,2017-003811,,"Pisaurina mira","Nursery Web Spider",Iowa,Linn,2008-07-27,,"Matsell Bridge Natural Area",42.1380556,-91.4047222,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209574,,2018-007731,,"Dolomedes scriptus","Fishing Spider",Iowa,Dickinson,2017-10-07,,"West Okoboji",43.35455,-95.161301,"Mark Brown",adult,,Photograph,1,,,,,,,,,
210237,,2018-008394,,"Pisaurina mira","Nursery Web Spider",Iowa,Linn,2018-05-16,"2030 to 2300","Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,45,50,1,100,29.86,clear,"0 visible",
217138,,2018-015294,,"Dolomedes scriptus","Fishing Spider",Iowa,Mills,2018-07-30,,"Junction of Devore Ave and 222nd St",41.104994,-95.758049,"Daniel Smith",adult,,Photograph,1,,,,,,,,,
218668,,2018-016824,,"Pisaurina mira","Nursery Web Spider",Iowa,Linn,2018-08-11,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
230595,,2019-005829,,"Pisaurina mira","Nursery Web Spider",Iowa,Linn,2019-05-30,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,81,62,,,29.82,"partly cloidy","10% visible",
230937,,2019-006171,,"Pisaurina mira","Nursery Web Spider",Michigan,Marquette,2019-06-06,,"Westphal Timber Michigan",46.316055,-87.500718,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
240269,,,,"Dolomedes tenebrosus",None,Iowa,Madison,2019-04-21,,"Pammel State Park",41.291367,-94.070156,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
266995,,,,"Pisaurina mira","Nursery Web Spider",Iowa,Linn,2020-06-12,21:14:16,"Hitaga Sand Ridge Prairie Preserve",42.2508675,-91.63209426,"Jim Durbin",,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
267434,,,,"Dolomedes tenebrosus",None,Iowa,Muscatine,2020-05-24,,"Swamp White Oak Preserve",41.412278,-91.294672,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
269309,,,,"Pisaurina mira","Nursery Web Spider",Iowa,Linn,2020-06-21,10:47:34,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
271177,,,,"Dolomedes tenebrosus",None,Iowa,Howard,2020-07-23,10:43,"Turkey River, King's Bridge",43.328189,-92.101549,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Turkey River- King's Road crossing"
274903,,,,"Pisaurina mira","Nursery Web Spider",Iowa,Johnson,2020-06-07,,"Atherton Wetland",41.843951,-91.558414,"Mark Brown",adult,Sighting,Photograph,2,,,,,,,,,
279264,,,,"Pisaurina mira","Nursery Web Spider",Iowa,Johnson,2020-07-05,,"Schwab-Buford Preserve",41.753038,-91.535133,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
282357,,,,"Dolomedes tenebrosus",None,Iowa,Johnson,2020-09-12,,"Waterworks Prairie Park, Iowa City",41.693354,-91.549893,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
287296,,,,"Dolomedes tenebrosus",None,Iowa,Henry,2021-03-20,,"Geode State Park",40.825075,-91.38047,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
288037,,,,"Pisaurina mira","Nursery Web Spider",Iowa,Linn,2021-05-30,11:36:21,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
288244,,,,"Pisaurina mira","Nursery Web Spider",Iowa,Guthrie,2021-06-05,,"Lake Panorama",41.705839,-94.397834,"Jaimee Knorr",adult,Sighting,Photograph,1,,,,,,,,,
290141,,,,"Dolomedes tenebrosus",None,Iowa,Henry,2021-03-20,,"Geode State Park",40.822911,-91.384579,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295181,,,,"Dolomedes vittatus",None,Iowa,Pottawattamie,2021-09-10,12:15:12,"Council Bluffs",41.261103,-95.846336,"Loretta Chabrak",,,Photograph,1,,,,,,,,,"Observed this spider on my outside window frame. It actually acted like a chameleon chaning its color to a pale white to blend in with the window frame colr when I got too close."
298283,,,,"Dolomedes scriptus","Fishing Spider",Iowa,Madison,2021-08-15,,"Middle River Park",41.318163,-94.004572,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298327,,,,"Pisaurina mira","Nursery Web Spider",Iowa,Johnson,2021-08-24,,"MacBride Nature Recreation Area",41.787025,-91.568493,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298994,,,,"Dolomedes triton",None,Iowa,Decatur,2021-10-03,,"Slip Bluff County Park",40.653043,-93.843192,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
301247,,,,"Dolomedes tenebrosus",None,Iowa,Howard,2021-07-05,,"Turkey River, King's Bridge",43.328212,-92.101674,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Turkey River- King's bridge
"
301324,,,,"Pisaurina mira","Nursery Web Spider",Iowa,Marion,2021-09-25,,"Cordova Park",41.42552,-93.089529,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Red Rock Reservoir- Cordova Park
"
310100,,,,"Pisaurina mira","Nursery Web Spider",Iowa,Linn,2022-06-12,21:18:39,"Pinicon Ridge Park",42.21093766,-91.54432936,"Jim Durbin",adult,Sighting,Photograph,1,79,78,70,0,0,29.85,clear,full,
312022,,,,"Pisaurina mira","Nursery Web Spider",Iowa,Linn,2022-07-10,11:28:55,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
312249,,,,"Pisaurina mira","Nursery Web Spider",Iowa,Linn,2022-07-10,8:59:50,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
312967,,,,"Pisaurina mira","Nursery Web Spider",Iowa,Linn,2022-08-05,14:18:11,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
314903,,,,"Pisaurina mira","Nursery Web Spider",Iowa,Johnson,2022-06-03,,"MacBride Nature Recreation Area",41.786972,-91.56844,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
319994,,,,"Dolomedes tenebrosus",None,Iowa,Marion,2022-07-13,,"Elk Rock State Park",41.40032,-93.060454,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
320011,,,,"Dolomedes tenebrosus",None,Iowa,Marion,2022-07-16,,"Elk Rock State Park",41.40032,-93.060454,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
320928,,,,"Pisaurina mira","Nursery Web Spider",Iowa,Linn,2022-09-07,10:15:33,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
321062,,,,"Pisaurina mira","Nursery Web Spider",Iowa,Linn,2022-09-11,14:39:07,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
332641,,,,"Pisaurina mira","Nursery Web Spider",Iowa,Johnson,2022-09-17,17:21:39,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332821,,,,"Pisaurina mira","Nursery Web Spider",Iowa,Johnson,2022-08-22,06:20:42,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333460,,,,"Pisaurina mira","Nursery Web Spider",Iowa,Linn,2022-10-01,14:49:52,"Hitaga Sand Ridge Prairie Preserve",42.25054811333333,-91.63354681666667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
335672,,,,"Dolomedes tenebrosus",None,Iowa,Story,2023-06-23,,"Reiman Gardens Area, Ames",42.011597,-93.638707,"Anita Westphal",adult,Sighting,Photograph,1,,,,,,,,,
336016,,,,"Pisaurina mira","Nursery Web Spider",Iowa,Decatur,2023-06-27,11:12:17,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336835,,,,"Pisaurina mira","Nursery Web Spider",Iowa,Benton,2023-07-06,9:55:18,"Wildcat Bluff Recreational Area",42.1905684,-91.88295038,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
339430,,,,"Pisaurina mira","Nursery Web Spider",Iowa,Linn,2023-08-05,10:19:50,"1460 Douglas Ct, Marion",42.04008277,-91.59092227,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
342062,,,,"Dolomedes triton",None,Iowa,Monroe,2023-05-29,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.118508,-93.085586,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343626,,,,"Pisaurina mira","Nursery Web Spider",Iowa,Johnson,2023-07-12,20:02:38,"Devonian Fossil Gorge",41.721623443333,-91.532123665,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
347730,,,,"Dolomedes tenebrosus",None,Iowa,Warren,2023-08-13,09:01:06,"Summerset State Park, Banner Lakes",41.445293541667,-93.556989053333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348459,,,,"Dolomedes triton",None,Iowa,"Black Hawk",2023-06-04,09:53:15,"Black Hawk Mitigation",42.354661,-92.225452,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,
349170,,,,"Dolomedes tenebrosus",None,Iowa,Johnson,2021-08-29,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,"Kiwanis Park, Iowa City"
349178,,,,"Pisaurina mira","Nursery Web Spider",Iowa,Johnson,2021-09-09,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,"Kiwanis Park, Iowa City"
