ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1,"Jim Durbin Drawer 120",2014-000001,,"Scoliopteryx libatrix","The Herald Moth",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.111467,-91.824179,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45453,"Frank Olsen Drawer 59",2014-045830,SPM002211,"Scoliopteryx libatrix","The Herald Moth",Iowa,Linn,2003-07-30,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
45454,"Frank Olsen Drawer 59",2014-045831,SPM002212,"Scoliopteryx libatrix","The Herald Moth",Iowa,Linn,2003-07-07,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
45455,"Frank Olsen Drawer 59",2014-045832,SPM002213,"Scoliopteryx libatrix","The Herald Moth",Iowa,Linn,2004-09-27,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
45456,"Frank Olsen Drawer 59",2014-045833,SPM002214,"Scoliopteryx libatrix","The Herald Moth",Iowa,Linn,2004-10-29,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
45457,"Frank Olsen Drawer 59",2014-045834,SPM002215,"Scoliopteryx libatrix","The Herald Moth",Iowa,Linn,2004-09-13,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
45458,"Jim Durbin Drawer 120",2014-045835,SPM003812,"Scoliopteryx libatrix","The Herald Moth",Iowa,Linn,2005-04-15,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45459,"Frank Olsen Drawer 59",2014-045836,SPM005440,"Scoliopteryx libatrix","The Herald Moth",Iowa,Linn,2005-10-17,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
45460,,2014-045837,SPM013606,"Scoliopteryx libatrix","The Herald Moth",Iowa,Linn,1998-02-24,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"to verify"
45461,,2014-045838,SPM015942,"Scoliopteryx libatrix","The Herald Moth",Iowa,Winneshiek,1974-01-24,,"Luther College",43.31333,-91.80306,"Eric Dotseth",adult,,Pinned,1,,,,,,,,,
