ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3407,,2014-003688,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Grundy,1950-08-01,,"Grundy County",42.436951,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
55999,,2014-056381,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Grundy,2006-09-02,,"Dike Mitigation",42.4612,-92.649,"Dennis Schlicht",adult,Sighting,Sighting,20,,,,,,,,,
56000,,2014-056382,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Grundy,2006-06-08,,"Dike Mitigation",42.4612,-92.649,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
56001,,2014-056383,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Grundy,2006-07-27,,"Dike Mitigation",42.4612,-92.649,"Dennis Schlicht",adult,Sighting,Sighting,24,,,,,,,,,
56002,,2014-056384,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Grundy,2006-06-28,,"Dike Mitigation",42.4612,-92.649,"Dennis Schlicht",adult,Sighting,Sighting,4,,,,,,,,,
56003,,2014-056385,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Grundy,2006-07-10,,"Dike Mitigation",42.4612,-92.649,"Dennis Schlicht",adult,Sighting,Sighting,6,,,,,,,,,
56004,,2014-056386,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Grundy,2006-06-17,,"Dike Mitigation",42.4612,-92.649,"Dennis Schlicht",adult,Sighting,Sighting,8,,,,,,,,,
56005,,2014-056387,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Grundy,2006-07-20,,"Dike Mitigation",42.4612,-92.649,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
56006,,2014-056388,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Grundy,2006-08-15,,"Dike Mitigation",42.4612,-92.649,"Frank Olsen",adult,Sighting,Sighting,12,,,,,,,,,
56007,,2014-056389,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Grundy,2006-05-29,,"Dike Mitigation",42.4612,-92.649,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
56008,,2014-056390,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Grundy,2006-08-24,,"Dike Mitigation",42.4612,-92.649,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
56009,,2014-056391,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Grundy,2006-08-06,,"Dike Mitigation",42.4612,-92.649,"Frank Olsen",adult,Sighting,Sighting,9,,,,,,,,,
56010,,2014-056392,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Grundy,2006-06-08,,"Dike Mitigation",42.4612,-92.649,"Frank Olsen",adult,Sighting,Sighting,10,,,,,,,,,
246982,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Grundy,2011-06-24,,"Dike Mitigation",42.4612,-92.649,"Frank Olsen",,Sighting,Sighting,10,,,,,,,,,
246985,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Grundy,2011-07-04,,"Dike Mitigation",42.4612,-92.649,"Frank Olsen",,Sighting,Sighting,6,,,,,,,,,
