ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
79268,,2014-080015,,"Bombycilla cedrorum","Cedar Waxwing",Iowa,Johnson,1993-04-17,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
79407,,2014-080154,,"Bombycilla cedrorum","Cedar Waxwing",Iowa,Johnson,1993-05-01,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
79772,,2014-080519,,"Bombycilla cedrorum","Cedar Waxwing",Iowa,Johnson,1998-08-19,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
79988,,2014-080735,,"Bombycilla cedrorum","Cedar Waxwing",Iowa,Johnson,1999-09-26,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
80154,,2014-080901,,"Bombycilla cedrorum","Cedar Waxwing",Iowa,Johnson,2000-07-01,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
80200,,2014-080947,,"Bombycilla cedrorum","Cedar Waxwing",Iowa,Johnson,2000-08-20,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
80264,,2014-081011,,"Bombycilla cedrorum","Cedar Waxwing",Iowa,Johnson,2000-09-04,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,50,,,,,,,,,
80362,,2014-081109,,"Bombycilla cedrorum","Cedar Waxwing",Iowa,Johnson,2001-02-18,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,20,,,,,,,,,
80429,,2014-081176,,"Bombycilla cedrorum","Cedar Waxwing",Iowa,Johnson,2001-05-11,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
80551,,2014-081298,,"Bombycilla cedrorum","Cedar Waxwing",Iowa,Johnson,2001-09-15,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
80593,,2014-081340,,"Bombycilla cedrorum","Cedar Waxwing",Iowa,Johnson,2001-09-30,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
80859,,2014-081606,,"Bombycilla cedrorum","Cedar Waxwing",Iowa,Johnson,2003-07-27,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
80902,,2014-081649,,"Bombycilla cedrorum","Cedar Waxwing",Iowa,Johnson,2005-05-01,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98080,,2014-098827,,"Bombycilla cedrorum","Cedar Waxwing",Iowa,Johnson,1993-09-06,,"Lake MacBride State Park",41.802972,-91.570106,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
98101,,2014-098848,,"Bombycilla cedrorum","Cedar Waxwing",Iowa,Johnson,1995-05-19,,"Lake MacBride State Park",41.802972,-91.570106,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
108844,,2014-079873,,"Bombycilla cedrorum","Cedar Waxwing",Iowa,Johnson,1992-07-11,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
108902,,2014-079931,,"Bombycilla cedrorum","Cedar Waxwing",Iowa,Johnson,1992-08-02,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134432,,2015-025026,,"Bombycilla cedrorum","Cedar Waxwing",Iowa,Johnson,2015-06-06,,"Hawkeye Willdlife Management Area",41.7723999,-91.7151117,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
333849,,,,"Bombycilla cedrorum","Cedar Waxwing",Iowa,Johnson,2010-03-23,,"Willow Creek/Kiwanis Park",41.648095,-91.57101,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
333850,,,,"Bombycilla cedrorum","Cedar Waxwing",Iowa,Johnson,2010-04-20,,"Willow Creek/Kiwanis Park",41.648095,-91.57101,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
333851,,,,"Bombycilla cedrorum","Cedar Waxwing",Iowa,Johnson,2010-09-12,,"Willow Creek/Kiwanis Park",41.648095,-91.57101,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
333852,,,,"Bombycilla cedrorum","Cedar Waxwing",Iowa,Johnson,2015-10-11,,"Willow Creek/Kiwanis Park",41.648095,-91.57101,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
333853,,,,"Bombycilla cedrorum","Cedar Waxwing",Iowa,Johnson,2020-11-04,,"Willow Creek/Kiwanis Park",41.648095,-91.57101,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
