ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
137960,,2016-002504,,"Microcentrum rhombifolium","Greater Angle-wing Katydid",Iowa,Johnson,2007-08-18,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137961,,2016-002505,,"Microcentrum rhombifolium","Greater Angle-wing Katydid",Iowa,Polk,2011-07-04,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
176271,,2016-041021,,"Microcentrum rhombifolium","Greater Angle-wing Katydid",Iowa,Linn,2016-09-05,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,61,71,12,190,29090,clear,"10% visible",
176288,,2016-041038,,"Microcentrum rhombifolium","Greater Angle-wing Katydid",Iowa,Linn,2016-09-05,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,61,71,12,190,29090,clear,"10% visible",
196445,,2017-014379,,"Microcentrum rhombifolium","Greater Angle-wing Katydid",Iowa,Linn,2017-09-14,1945-2230,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,68,66,4,145,29.85,cloudy,"40 % visible",
196458,,2017-014392,,"Microcentrum rhombifolium","Greater Angle-wing Katydid",Iowa,Linn,2017-09-14,1945-2230,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,68,66,4,145,29.85,cloudy,"40 % visible",
196521,,2017-014455,,"Microcentrum rhombifolium","Greater Angle-wing Katydid",Iowa,Linn,2017-09-14,1945-2230,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,68,66,4,145,29.85,cloudy,"40 % visible",
196531,,2017-014465,,"Microcentrum rhombifolium","Greater Angle-wing Katydid",Iowa,Linn,2017-09-14,1945-2230,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,68,66,4,145,29.85,cloudy,"40 % visible",
223144,,2018-021298,,"Microcentrum rhombifolium","Greater Angle-wing Katydid",Iowa,Johnson,2018-09-05,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
224562,,2018-022702,,"Microcentrum rhombifolium","Greater Angle-wing Katydid",Iowa,Appanoose,2018-08-05,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
238622,,,,"Microcentrum rhombifolium","Greater Angle-wing Katydid",Iowa,Linn,2019-09-30,1915-2200,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,67,69,13,185,29.64,Clear,"0% visible",
249049,,,,"Microcentrum rhombifolium","Greater Angle-wing Katydid",Iowa,Jefferson,2009-09-24,16:24:36,"Near Fairfield",41.050434,-92.023988,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
249051,,,,"Microcentrum rhombifolium","Greater Angle-wing Katydid",Iowa,Jefferson,2009-09-13,,"Near Fairfield",41.050434,-92.023988,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
249052,,,,"Microcentrum rhombifolium","Greater Angle-wing Katydid",Iowa,Jefferson,2009-09-13,,"Near Fairfield",41.050434,-92.023988,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
249080,,,,"Microcentrum rhombifolium","Greater Angle-wing Katydid",Iowa,Jefferson,2011-09-27,,"Near Fairfield",41.050511,-92.023963,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
249084,,,,"Microcentrum rhombifolium","Greater Angle-wing Katydid",Iowa,Jefferson,2011-08-20,,"Near Fairfield",41.050511,-92.023963,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
249128,,,,"Microcentrum rhombifolium","Greater Angle-wing Katydid",Iowa,Story,2011-07-31,,"2505 Tullamore Lane, Ames",42.088837,-93.578643,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
263920,,,,"Microcentrum rhombifolium","Greater Angle-wing Katydid",Iowa,Jefferson,2012-09-19,20:50:10,"Near Fairfield",41.050511,-92.023949,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
263931,,,,"Microcentrum rhombifolium","Greater Angle-wing Katydid",Iowa,Jefferson,2012-07-19,20:50:10,"Near Fairfield",41.050511,-92.023949,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
263933,,,,"Microcentrum rhombifolium","Greater Angle-wing Katydid",Iowa,Jefferson,2012-06-14,20:50:10,"Near Fairfield",41.050511,-92.023949,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
264012,,,,"Microcentrum rhombifolium","Greater Angle-wing Katydid",Iowa,Jefferson,2015-08-10,10:04:17,"Near Fairfield",41.050786,-92.02382,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
269833,,,,"Microcentrum rhombifolium","Greater Angle-wing Katydid",Iowa,Linn,2020-08-08,22:01:14,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63213435,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,81,71,7,180,30.02,clear,"80% visible",
291196,,,,"Microcentrum rhombifolium","Greater Angle-wing Katydid",Iowa,Linn,2021-08-06,22:25:09,"Hitaga Sand Ridge Prairie Preserve",42.25082292,-91.63215158,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,72,68,4,165,29.79,cloudy,"new moon",
291271,,,,"Microcentrum rhombifolium","Greater Angle-wing Katydid",Iowa,Linn,2021-08-06,22:05:48,"Hitaga Sand Ridge Prairie Preserve",42.25082292,-91.63215158,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,72,68,4,165,29.79,cloudy,"new moon",
291592,,,,"Microcentrum rhombifolium","Greater Angle-wing Katydid",Iowa,Linn,2021-08-11,22:50:47,"Pleasant Creek State Recreation Area, Linn County",42.11043641,-91.82716239,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,66,72,6,270,29.66,"partly cloudy","10% visible",
298257,,,,"Microcentrum rhombifolium","Greater Angle-wing Katydid",Iowa,Johnson,2021-08-10,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
311810,,,,"Microcentrum rhombifolium","Greater Angle-wing Katydid",Iowa,Linn,2022-07-12,22:51:41,"Matsell Bridge Natural Area",42.13222612,-91.38533046,"Jim Durbin",adult,Sighting,Photograph,1,73,80,67,0,0,29.93,clear,"full moon",
312123,,,,"Microcentrum rhombifolium","Greater Angle-wing Katydid",Iowa,Linn,2022-07-18,22:42:02,"Wanatee County Park",42.01008617,-91.56657306,"Jim Durbin",adult,Sighting,Photograph,1,77,93,75,0,0,29.98,clear,"90% visible",
312335,,,,"Microcentrum rhombifolium","Greater Angle-wing Katydid",Iowa,Johnson,2022-07-23,22:18:19,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
