ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
463,"Frank Olsen Drawer 34",2014-000463,SPM010786,"Condica videns","White-dotted Groundling",Iowa,Linn,2007-05-07,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
21822,"Frank Olsen Drawer 34",2014-022159,SPM003269,"Condica videns","White-dotted Groundling",Iowa,Linn,2004-04-28,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
21823,,2014-022160,SPM003772,"Condica videns","White-dotted Groundling",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
21824,"Jim Durbin Drawer 153",2014-022161,SPM004553,"Condica videns","White-dotted Groundling",Iowa,Linn,2005-06-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21825,"Jim Durbin Drawer 153",2014-022162,SPM007108,"Condica videns","White-dotted Groundling",Kentucky,Ohio,2006-08-15,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21826,,2014-022163,SPM008020,"Condica videns","White-dotted Groundling",Iowa,Jasper,2006-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
21827,"Frank Olsen Drawer 34",2014-022164,SPM008324,"Condica videns","White-dotted Groundling",Iowa,"Van Buren",2006-11-08,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
21828,"Jim Durbin Drawer 153",2014-022165,SPM008484,"Condica videns","White-dotted Groundling",Iowa,Linn,2007-05-12,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21829,"Jim Durbin Drawer 153",2014-022166,SPM009364,"Condica videns","White-dotted Groundling",Iowa,Linn,2007-08-21,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21830,"Jim Durbin Drawer 153",2014-022167,SPM009369,"Condica videns","White-dotted Groundling",Iowa,Linn,2007-08-21,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21831,"Jim Durbin Drawer 153",2014-022168,SPM012163,"Condica videns","White-dotted Groundling",Iowa,Linn,2008-08-02,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21833,"Jim Durbin Drawer 153",2014-022170,SPM019356,"Condica videns","White-dotted Groundling",Kentucky,Daviess,2010-08-26,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
21834,"Frank Olsen Drawer 34",2014-022171,SPM020778,"Condica videns","White-dotted Groundling",Iowa,Linn,2010-08-09,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
21835,,2014-022172,SPM021119,"Condica videns","White-dotted Groundling",Iowa,Johnson,2010-08-28,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
21836,"Jim Durbin Drawer 153",2014-022173,SPM024036,"Condica videns","White-dotted Groundling",Iowa,Linn,2011-09-28,,"Novak Elementary School",42.04972,-91.60472,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
21837,"Frank Olsen Drawer 34",2014-022174,SPM024601,"Condica videns","White-dotted Groundling",Iowa,Buchanan,2011-05-12,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
21838,"Frank Olsen Drawer 34",2014-022175,SPM024726,"Condica videns","White-dotted Groundling",Iowa,Marshall,2011-06-01,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
21839,"Frank Olsen Drawer 34",2014-022176,SPM024727,"Condica videns","White-dotted Groundling",Iowa,Marshall,2011-06-01,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
21840,"Frank Olsen Drawer 34",2014-022177,SPM024728,"Condica videns","White-dotted Groundling",Iowa,"Black Hawk",2011-07-30,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
21841,"Frank Olsen Drawer 34",2014-022178,SPM024951,"Condica videns","White-dotted Groundling",Iowa,Jasper,2011-09-12,,"Conard Environmental Research Area",41.70093,-92.77365,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
21842,"Frank Olsen Drawer 34",2014-022179,SPM024952,"Condica videns","White-dotted Groundling",Iowa,"Black Hawk",2011-08-19,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
21843,"Frank Olsen Drawer 34",2014-022180,SPM024953,"Condica videns","White-dotted Groundling",Iowa,Marshall,2011-08-31,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
21844,,2014-022181,SPM025874,"Condica videns","White-dotted Groundling",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
21845,,2014-022182,SPM026072,"Condica videns","White-dotted Groundling",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77167,-93.38361,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
21847,"Frank Olsen Drawer 34",2014-022184,SPM036601,"Condica videns","White-dotted Groundling",Iowa,"Black Hawk",2013-06-03,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
21848,"Frank Olsen Drawer 34",2014-022185,SPM036602,"Condica videns","White-dotted Groundling",Iowa,"Black Hawk",2013-06-03,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
21849,"Frank Olsen Drawer 34",2014-022186,SPM036603,"Condica videns","White-dotted Groundling",Iowa,Linn,2013-05-07,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
