ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
12300,,2014-012582,SPM042648,"Dichomeris ochripalpella","Shining Dichomeris Moth",Iowa,Linn,2014-07-21,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
23674,,2014-024020,SPM016545,"Dichomeris ochripalpella","Shining Dichomeris Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
23675,,2014-024021,SPM016546,"Dichomeris ochripalpella","Shining Dichomeris Moth",Iowa,Linn,2009-07-11,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23676,,2014-024022,SPM016547,"Dichomeris ochripalpella","Shining Dichomeris Moth",Iowa,Linn,2009-07-11,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23677,"Jim Durbin Drawer 007",2014-024023,SPM018131,"Dichomeris ochripalpella","Shining Dichomeris Moth",Iowa,Linn,2010-06-26,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23678,"Jim Durbin Drawer 007",2014-024024,SPM018132,"Dichomeris ochripalpella","Shining Dichomeris Moth",Iowa,Linn,2010-06-26,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23679,,2014-024025,SPM019662,"Dichomeris ochripalpella","Shining Dichomeris Moth",Iowa,Muscatine,2010-06-30,,"Kautz Fen",41.4685,-91.053,"Ryan Rasmussen",adult,,Photograph,1,,,,,,,,,
23680,,2014-024026,SPM020725,"Dichomeris ochripalpella","Shining Dichomeris Moth",Iowa,Jasper,2003-08-05,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
23681,"Jim Durbin Drawer 007",2014-024027,SPM022849,"Dichomeris ochripalpella","Shining Dichomeris Moth",Iowa,Linn,2011-07-10,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23682,"Jim Durbin Drawer 007",2014-024028,SPM022897,"Dichomeris ochripalpella","Shining Dichomeris Moth",Iowa,Linn,2011-07-10,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
