ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148314,,2016-013059,,"Argia fumipennis","Variable Dancer",Iowa,Monroe,1998-07-31,,Albia,41.024196,-92.820334,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148318,,2016-013063,,"Argia apicalis","Blue-fronted Dancer",Iowa,Monroe,1998-07-31,,Albia,41.024196,-92.820334,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148469,,2016-013214,,"Argia apicalis","Blue-fronted Dancer",Iowa,Monroe,1999-07-06,,Albia,41.024678,-92.821183,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
150496,,2016-015241,,"Argia fumipennis","Variable Dancer",Iowa,Monroe,1999-07-06,,"Carmack County Park",41.119747,-92.93443,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150497,,2016-015242,,"Argia apicalis","Blue-fronted Dancer",Iowa,Monroe,1999-07-06,,"Carmack County Park",41.119909,-92.93458,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151031,,2016-015776,,"Argia apicalis","Blue-fronted Dancer",Iowa,Monroe,1998-07-31,,"Cottonwood Pits State Game Management Area",40.977738,-92.784357,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
151035,,2016-015780,,"Argia fumipennis","Variable Dancer",Iowa,Monroe,1998-07-31,,"Cottonwood Pits State Game Management Area",40.977624,-92.784529,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
153363,,2016-018108,,"Argia fumipennis","Variable Dancer",Iowa,Monroe,1996-06-12,,"Carmack County Park",41.119828,-92.934494,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153376,,2016-018121,,"Argia fumipennis","Variable Dancer",Iowa,Monroe,1996-08-22,,"Carmack County Park",41.119715,-92.934558,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153383,,2016-018128,,"Argia apicalis","Blue-fronted Dancer",Iowa,Monroe,1996-08-22,,"Carmack County Park",41.118826,-92.938228,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
156384,,2016-021129,,"Argia tibialis","Blue-tipped Dancer",Iowa,Monroe,1998-07-31,,"Monroe County",41.004097,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large Stream 6-15 ft. wide  sandy-gravelly bottom"
156385,,2016-021130,,"Argia apicalis","Blue-fronted Dancer",Iowa,Monroe,1998-07-31,,"Monroe County",41.004097,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large Stream 6-15 ft. wide  sandy-gravelly bottom"
157630,,2016-022375,,"Argia apicalis","Blue-fronted Dancer",Iowa,Monroe,1996-08-22,,"Lake Miami Park",41.122886,-92.846174,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
158313,,2016-023058,,"Argia tibialis","Blue-tipped Dancer",Iowa,Monroe,1999-07-06,,"Monroe County",41.004097,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"N. Avery Creek 8-15 ft. wide
"
158315,,2016-023060,,"Argia fumipennis","Variable Dancer",Iowa,Monroe,1999-07-06,,"Monroe County",41.004097,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"N. Avery Creek 8-15 ft. wide
"
158316,,2016-023061,,"Argia apicalis","Blue-fronted Dancer",Iowa,Monroe,1999-07-06,,"Monroe County",41.004097,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"N. Avery Creek 8-15 ft. wide
"
161085,,2016-025830,,"Argia tibialis","Blue-tipped Dancer",Iowa,Monroe,1999-07-06,,"Monroe County",41.004097,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"S. Avery Creek 10-20 ft. wide
"
161091,,2016-025836,,"Argia fumipennis","Variable Dancer",Iowa,Monroe,1999-07-06,,"Monroe County",41.004097,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"S. Avery Creek 10-20 ft. wide
"
161092,,2016-025837,,"Argia apicalis","Blue-fronted Dancer",Iowa,Monroe,1999-07-06,,"Monroe County",41.004097,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"S. Avery Creek 10-20 ft. wide
"
162413,,2016-027158,,"Argia apicalis","Blue-fronted Dancer",Iowa,Monroe,1999-07-06,,"Monroe County",41.004097,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small Pond
"
163753,,2016-028498,,"Argia fumipennis","Variable Dancer",Iowa,Monroe,1996-08-22,,"Monroe County",41.004097,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream - muddy bottom"
342063,,,,"Argia fumipennis","Variable Dancer",Iowa,Monroe,2023-05-29,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.118508,-93.085586,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
