ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148296,,2016-013041,,"Pachydiplax longipennis","Blue Dasher",Iowa,"Des Moines",1994-07-07,,"Stream @ 190th Ave",40.903121,-91.295066,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
148642,,2016-013387,,"Pachydiplax longipennis","Blue Dasher",Iowa,"Des Moines",2000-06-19,,"Des Moines County",40.912338,-91.173698,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Army Ordinance Plant  Pond #2
"
148674,,2016-013419,,"Pachydiplax longipennis","Blue Dasher",Iowa,"Des Moines",2000-06-19,,"Des Moines County",40.912338,-91.173698,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Army Ordinance Plant Pond along Rd. D"
150015,,2016-014760,,"Pachydiplax longipennis","Blue Dasher",Iowa,"Des Moines",1994-07-07,,"Des Moines County",40.912338,-91.173698,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Burlington ammo plant-Brush Creek"
150033,,2016-014778,,"Pachydiplax longipennis","Blue Dasher",Iowa,"Des Moines",1994-07-07,,"Des Moines County",40.912338,-91.173698,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Burlington ammo plant-Long Creek"
151471,,2016-016216,,"Pachydiplax longipennis","Blue Dasher",Iowa,"Des Moines",1998-08-20,,"Des Moines County",40.912338,-91.173698,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Deep Man made Pond along road 3-4 ac."
151687,,2016-016432,,"Pachydiplax longipennis","Blue Dasher",Iowa,"Des Moines",1998-08-20,,"Des Moines County",40.912338,-91.173698,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Drainage Ditch  - 4-6 ft. wide - dredged"
154149,,2016-018894,,"Pachydiplax longipennis","Blue Dasher",Iowa,"Des Moines",1994-08-18,,"Long Creek Dam Area",40.781834,-91.250111,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"stream &pond"
155315,,2016-020060,,"Pachydiplax longipennis","Blue Dasher",Iowa,"Des Moines",1994-08-18,,"Des Moines County",40.912338,-91.173698,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Lake 19 Iowa Ordinance Plant"
161654,,2016-026399,,"Pachydiplax longipennis","Blue Dasher",Iowa,"Des Moines",1995-07-26,,"Seven Ponds Park",40.961809,-91.132977,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
