ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
47820,"Jim Durbin Drawer 352",2014-048198,SPM030256,"Neotibicen pronotalis","Walker's Cicada",Iowa,Linn,2012-07-16,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47821,,2014-048199,SPM030784,"Megatibicen pronotalis","Walker's Cicada",Iowa,Linn,2012-07-22,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,"Building Light",Photograph,1,,,,,,,,,
47822,,2014-048200,SPM030787,"Neotibicen pronotalis","Walker's Cicada",Iowa,Linn,2012-07-22,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,"Building Light",Photograph,1,,,,,,,,,
127468,,2015-018058,,"Megatibicen pronotalis","Walker's Cicada",Iowa,Linn,2004-04-11,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
128599,,2015-019189,,"Megatibicen pronotalis","Walker's Cicada",Iowa,Linn,2015-07-26,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,95,73,2,160,29.92,"partly cloudy","60% visible",
130002,,2015-020592,,"Neotibicen pronotalis","Walker's Cicada",Iowa,Linn,2015-09-01,"2000 - 2230","1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,71,71,2,180,29.96,cloudy,"95% visible",
172554,,2016-037299,,"Neotibicen pronotalis","Walker's Cicada",Iowa,Linn,2016-07-25,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
173309,,2016-038055,,"Neotibicen pronotalis","Walker's Cicada",Iowa,Linn,2016-07-30,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
174203,,2016-038953,,"Neotibicen pronotalis","Walker's Cicada",Iowa,Linn,2016-08-08,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
174204,,2016-038954,,"Neotibicen pronotalis","Walker's Cicada",Iowa,Linn,2016-08-08,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
174205,,2016-038955,,"Megatibicen pronotalis","Walker's Cicada",Iowa,Linn,2016-08-08,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
174213,,2016-038963,,"Megatibicen pronotalis","Walker's Cicada",Iowa,Linn,2016-08-10,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
235655,,,,"Neotibicen pronotalis","Walker's Cicada",Iowa,Linn,2019-08-11,2030-2300,"Wickiup Hill Outdoor Learning Area",42.087343,-91.767109,"Jim Durbin",adult,Sighting,Photograph,1,75,90,72,4,90,29.81,"parthly cloudy","90% visible",
236517,,,,"Megatibicen pronotalis","Walker's Cicada",Iowa,Linn,2019-08-18,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
312541,,,,"Megatibicen pronotalis","Walker's Cicada",Iowa,Linn,2022-07-25,12:58:36,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
