ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
151114,,2016-015859,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Washington,1998-07-02,,"Crawford Pond Park",41.336153,-91.544982,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151127,,2016-015872,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Washington,1996-06-27,,"Crawford Pond Park",41.336153,-91.544982,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151815,,2016-016560,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Washington,1997-08-01,,"Washington County",41.347797,-91.753883,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"East Fork Crooked Creek  -  20-30 ft. wide"
152939,,2016-017684,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Washington,1997-07-29,,"Foster Woods Park",41.448069,-91.849623,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154371,,2016-019116,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Washington,1996-06-27,,"Iowa Township Park",41.48502,-91.581131,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154387,,2016-019132,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Washington,1998-07-02,,"Iowa Township Park",41.48502,-91.581131,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155414,,2016-020159,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Washington,1995-07-28,,"Lake Darling State Park",41.187385,-91.901158,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155429,,2016-020174,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Washington,1995-07-28,,"Lake Darling State Park",41.187385,-91.901158,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155445,,2016-020190,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Washington,1997-07-29,,"Lake Darling State Park",41.187385,-91.901158,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
157333,,2016-022078,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Washington,1998-07-02,,"Marr Park",41.286723,-91.577071,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157371,,2016-022116,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Washington,1996-06-27,,"Marr Park",41.286723,-91.577071,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159729,,2016-024474,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Washington,1998-07-03,,"Washington County",41.347797,-91.753883,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond  about 2 ac by road"
161261,,2016-026006,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Washington,1997-07-29,,"Washington County",41.347797,-91.753883,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Sandy bottomed creek  -  10-30ft. wide"
162451,,2016-027196,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Washington,1997-07-29,,"Washington County",41.347797,-91.753883,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small stream  -  4-6 ft. wide"
162566,,2016-027311,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Washington,1997-07-29,,"Washington County",41.347797,-91.753883,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Smith Creek  -  5-10 ft wide"
162567,,2016-027312,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Washington,1997-07-29,,"Washington County",41.347797,-91.753883,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Smith Creek  -  5-10 ft wide"
164044,,2016-028789,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Washington,1995-08-27,,"Camp Creek @ Nutmeg Ave",41.436739,-91.698828,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
