ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
151698,,2016-016443,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Osceola,1994-08-04,,"Drainage ditch @ 240th Street",43.298924,-95.450171,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,ephem.
158665,,2016-023410,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Osceola,1994-08-04,,"Ocheydan River @ Hwy A36",43.298887,-95.470099,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
158684,,2016-023429,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Osceola,1997-07-17,,"Ocheyedan Pits Recreation Area",43.386638,-95.536618,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
158949,,2016-023694,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Osceola,1994-07-17,,"Otter Creek @ Oriole Ave",43.347997,-95.741904,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161061,,2016-025806,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Osceola,1994-09-05,,"Stream @ Hwy 59",43.477176,-95.643198,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161398,,2016-026143,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Osceola,1994-08-21,,"Otter Creek @ 190th Street",43.375028,-95.738876,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,roadside
161635,,2016-026380,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Osceola,1997-07-17,,"Osceola County",43.385197,-95.603745,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Series of pits"
162558,,2016-027303,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Osceola,1999-07-16,,"Osceola County",43.385197,-95.603745,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small Wetland 
"
163489,,2016-028234,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Osceola,1997-07-17,,"Osceola County",43.385197,-95.603745,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  - 2-4 ft.wide  slow moving-muddy bottom"
163798,,2016-028543,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Osceola,1997-07-17,,"Osceola County",43.385197,-95.603745,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  slow moving-muddy bottom"
164885,,2016-029630,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Osceola,1993-07-15,,"Veldbloom Wildlife Management Area",43.2694144,-95.4391728,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
165445,,2016-030190,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Osceola,1997-07-17,,"Osceola County",43.385197,-95.603745,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wetland adjacent to small stream"
