ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4394,,2014-004675,,"Orgyia leucostigma","White-marked Tussock Moth",Iowa,Worth,2011-08-25,,"Worth County",43.445394,-93.353839," BAMONA",adult,,Sighting,1,,,,,,,,,
38806,,2014-039180,SPM033336,"Orgyia leucostigma","White-marked Tussock Moth",Iowa,Worth,2011-08-25,,"Worth County",43.3602,-93.338874," BAMONA",adult,,Sighting,1,,,,,,,,,
65450,,2014-066052,,"Alypia octomaculata","Eight-spotted Forester Moth",Iowa,Worth,2014-06-21,,"Willow Creek Wildlife Management Area",43.2743,-93.352785,"Aaron Brees",adult,,Photograph,1,,,,,,,,,
128718,,2015-019308,,"Anagrapha falcifera","Celery Looper Moth",Iowa,Worth,2008-08-31,,"Hanlontown Slough Waterfowl Production",43.320734,-93.376538,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
180265,,2016-045015,,"Papaipema harrisii",None,Iowa,Worth,2016-06-22,,"Hanlontown Slough Waterfowl Production",43.321093,-93.37619,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
200616,,2017-018548,,"Papaipema harrisii",None,Iowa,Worth,2016-08-09,,"Hanlontown Slough Waterfowl Production",43.320144,-93.375611,"Matt Kenne",adult,Sighting,Photograph,1,,,,,,,,,
235090,,,,"Euchaetes egle","Milkweed Tussock Moth",Iowa,Worth,2019-08-01,20:04:46,"Junction of Spruce Ave and Hwy 100",43.442666,-93.139471,"Keith Fritz",adult,Sighting,Photograph,1,,,,,,,,,
241942,,,,"Anagrapha falcifera","Celery Looper Moth",Iowa,Worth,2008-09-25,,"Hanlontown Slough Waterfowl Production",43.320144,-93.375611,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
241943,,,,"Neoheliodines nyctaginella",None,Iowa,Worth,2008-09-08,,"Willow Creek Wildlife Management Area",43.2743,-93.352785,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
357980,,,,"Metaxaglaea semitaria","Footpath Sallow",Iowa,Worth,1974-10-24,,Northwood,43.442429,-93.215136,"Bill Alexander",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
